﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้บางเขน,คู่มือเอาตัวรอดจากสถานการณ์ฉิบหายขั้นสุด = The Worst-Case Scenario Survival,"ไพเวน, โจชัว",เบ็ตเตล็ดหรือความรู้ทั่วไป,9786162875717,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,Need to know รู้แล้วรู้รอด,"นำชัย ชีววิวรรธน์, ผู้แต่ง",เบ็ตเตล็ดหรือความรู้ทั่วไป,9789740218241,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,วิภีแห่งปัญญา,บุรัญชัย จงกลนี,ปรัชญา,9789749805053,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,Rationality เหตุผลที่ต้องมีเหตุผล,"Steven Pinker, จีรชาตา เอี่ยมรัศมี (ผู้แปล)",ปรัชญา,9786161855413,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เท่าทันอารมณ์ก็เข้าใจตนเอง = Emotional agility.,"เดวิด, ซูซาน, ผู้แต่ง, วิไลรัตน์ เอมเอี่ยม, ผู้แปล",ปรัชญา,9786168293881,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,โหราพยากรณ์ สัตตะนวดารา,ธุลีดิน,ปรัชญา,9786165783354,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ฮวงจุ้ยพันล้าน,นโม โหรดีเอ็นเอ,ปรัชญา,9786163013354,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,อ่านใจคนได้ในเสี้ยววินาที,"ไนโต, โยชิฮิโตะ, อาคิรา รัตนาภิรัต, ผู้แปล",ปรัชญา,9786161854416,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ความสุข Happiness,"โอโช, อิฏฐพร ภู่เจริญ, ผู้แปล",ปรัชญา,9786164031012,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ชีวิตผิดได้,หนุ่มเมืองจันท์,ปรัชญา,9789740215783,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เศรษฐศาสตร์พฤติกรรมช่วยชีวิตฉันจากป้าข้างบ้าน,"อารีลีย์, แดน",ปรัชญา,9786162875892,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เปลี่ยนแผลเป็นพลัง,พงษ์รพี บูรณสมภพ,ปรัชญา,9786161833749,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,มหัศจรรย์แห่งความคิด = The miracle of thought,สวรส จีโบ้,ปรัชญา,9786169400691,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ร่างกายไม่เคยโกหก (ฉบับปรับปรุง),"นาวาร์โร, โจ, อมรรัตน์ ศรีสุรินทร์, ผู้แปล",ปรัชญา,9786162875687,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,จะข้ามมหาสมุทรอย่าหันกลับไปมองชายฝั่ง,หนุ่มเมืองจันท์,ปรัชญา,9786169366812,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,"""เลือกถูก"" ไม่มีมีแต่ ""คิดดีแล้ว""",Mentalist Daigo,ปรัชญา,9786161853983,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เพราะชีวิตดีได้กว่าที่เป็น Atomic Habits,"เคลียร์, เจมส์",ปรัชญา,9786160838257,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,อ่านคนให้รู้ถึงหัวใจ ด้วย DISC,น้ำตาล ภคพร สุขศิริ,ปรัชญา,9786165788335,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,โชคดีที่มึงได้อ่าน,เกตุเสพย์สวัสดิ์ ปาลกะวงศ์ ณ อยุธยา,ปรัชญา,9786168224205,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ศิลปะของการปล่อยของ= The power of output,"ชิออน คาบาซาวะ ผู้แต่ง, อาคิรา รัตนาภิรัต",ปรัชญา,9786168255094,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ไม่ต้องทำเหมือนว่าโอเคทุกวันก็ได้,"โชยูมี, ผู้แต่ง, วิทิยา จันทร์พันธ์, ผู้แปล",ปรัชญา,9786161855185,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,วิทยาศาสตร์แห่งความสำเร็จ,"บาราซี,แอลเบิร์ต-ลาซโล, ทีปกร วุฒพิทยามงคล,ผู้แปล",ปรัชญา,9786168266083,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,59 ข้อคิดกระตุกใจ ให้คนรุ่นใหม่สู้เพื่อฝัน,ภานุศร เครือปัญญาดี,ปรัชญา,9786167231211,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,"จอมคน ""พลิกปฐพี"" อิสระ ว่องกุศลกิจ",m,ปรัชญา,9786162880575,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เรื่องธรรมดาสามัญประจำบ้าน,หนุ่มเมืองจันท์,ปรัชญา,9789740217404,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,โลกที่เห็น เป็นอย่างที่คิด,หนุ่มเมืองจันท์,ปรัชญา,9789740216094,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,โลกนี้ไม่มีใครที่ไร้ค่า,หนุ่มเมืองจันท์,ปรัชญา,9789740218401,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เราต่างเป็นแรงบันดาลใจให้แก่กัน,หนุ่มเมืองจันท์,ปรัชญา,9789740215226,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,อย่าเก็บอารมณ์ไว้ให้ใจเจ็บปวด,"หลิวเพ่ยเซวียน, ผู้แต่ง",ปรัชญา,9786160455737,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เห็น (ไม่) ต่าง ทำทุกอย่างได้กับทุกคน แม้ว่าเพิ่งจะทะเลาะกันมาก็ตาม,"Brown Michael, ณพศรี รอดเจริญ, ผู้แปล",ปรัชญา,9786164994065,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ทิ้งมันไป แล้วเริ่มใหม่อีกครั้ง,"คธาพล รพีฐิติธรรม, ผู้แต่ง",ปรัชญา,9786168329160,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,แด่วัย 30 ผู้คิดมาก,"คิมอึนจู, ผู้แต่ง, ชลภัทร ภัทรฤทธิกุล, ผู้แปล",ปรัชญา,9786168329009,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เธอหรือฉันใครกันที่ TOXIC,"Cantopher Tim, กรรณิการ์ ยาตาแสง, ผู้แปล",ปรัชญา,9786168109342,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,วิธีเปลี่ยน ความกลัวที่มีอยู่ในใจ เพื่อรับมือกับปัญหา เเละกล้าเปลี่ยนแปลงตัวเอง,เจฟเฟอร์ส ซูซาน,ปรัชญา,9786164440432,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,สำเร็จแน่แค่อัปเดตซอฟต์แวร์ชีวิต,ชาติชาย พฤกษาพงษ์,ปรัชญา,9786160835942,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,แด่ฉัน...ในวันที่มีรัก,"ช็อน มีกย็อง, บุณยาพร เทพหัสดิน ณ อยุธยา, ผู้แปล",ปรัชญา,9786160847938,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ชีวิตเราไม่ได้ยืนยาวพอที่จะอยู่อย่างอดทน,"ซูซูกิ ยูซึเกะ, ชลฎา เจริญวิริยะกุล, ผู้แปล",ปรัชญา,9786162875656,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,คนสำเร็จ1%คิดเเละทำแบบนี้ถึงมีหมื่นล้าน,ทศ คณนาพร,ปรัชญา,9786162925719,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เปลี่ยนนิสัยง่ายแบบสัตว์ ๆ,"ทาเคชิ, ฟุรุกาวะ, นิพดา เขียวอุไร, ผู้แปล",ปรัชญา,9786161855888,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,Brian Tracy on the power of self-confidance.,"tracy Brian, อรพิน ผลพนิชรัศมี, ผู้แปล",ปรัชญา,9786162875854,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ชีวิตน่ะ...ไม่ต้องพยายามไปซะทุกเรื่องหรอกนะ,"ไทระ, โคเก็น, ภาณุพันธ์ ปัญญาใจ, ผู้แปล",ปรัชญา,9786162876004,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,วิถีคนปานกลาง,"ธนา เธียรอัฉริยะ, ผู้แต่ง",ปรัชญา,9786167942940,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,แค่นี้ก็ดีมากแล้ว,นภดล ร่มโพธิ์,ปรัชญา,9786169411659,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,หากไม่เคยเจ็บ คงไม่ซึ้งถึงความสุข = The sweet spot : The pleasures of suffering and the search for meaning.,"บลูม, พอล, ผู้แต่ง, พรรณรวี อกนิษฐาภิชาติ, ผู้แปล",ปรัชญา,9786168293850,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,12 กฎที่ใช้ได้ตลอดชีวิต = 12 Rules For Life,"ปีเตอร์สัน, จอร์แดน บี, ธีร์ ทิพกฤต, ผู้แปล",ปรัชญา,9786161834043,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,มาสเตอร์โค้ช,ราชรามัญ,ปรัชญา,9786165787710,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เป็นตัวเองเวอร์ชั่นที่ดีขึ้นได้ทุกวัน,สุริพงษ์ ตันติยานนท์,ปรัชญา,9786169411635,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,วิถีสู่ความสำเร็จ,"หลิว หย่ง เชิง, วันวิสา ศักดิ์สมพันธ์กุล (ผู้แปล)",ปรัชญา,9786168295823,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,"วิธีพูดกับคน เพื่อรับมือหรือโต้กลับ ทุกสถานการณ์พูดและไม่ให้เสียเปรียบ หรือตกเป็นรองใคร โดยใช้ศิลปะ ""ทังก์ฟู""","ฮอห์น, แซม",ปรัชญา,9786164440241,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เชื่อสิ ฉันทำได้ = I Can Do It,"เฮย์, ลูอิส, Louise Hay",ปรัชญา,9786160455768,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,พลังมหาปัญญา =,"พรรณทิพา ชเนศร์, ผู้แต่ง",ปรัชญา,9786169414209,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ที่นี่ไม่ต้อนรับคนเฮงซวย,"Robert I. Sutton, วิกันดา จันทร์ทองสุข, ผู้แปล",ปรัชญา,9786161855901,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ศิลปะการอยู่ร่วมกับคนเฮงซวย The asshole Survival guide,"ซัตตัน, โรเบิร์ต ไอ, ไอริสา ชั้นศิริ, ผู้แปล",ปรัชญา,9786161854706,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,จิตวิทยาตีเนียน (เพื่อจัดการคนน่ารำคาญ),"อิโนะอุเอะ, โทโมะสุเกะ, ผู้แต่ง, กมลวรรณ เพ็ญอร่าม, ผู้แปล",ปรัชญา,9786161859909,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,THE DEADLINE EFFCT การทำงานสำเร็จได้ก่อนเดดไลน์เสมอ,"คริสโเฟอร์ ค็อกซ์, จินดารัตน์ ธรรมรงวุทย์ (ผู้แปล)",ปรัชญา,9786161853754,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,กี่ดราม่าก็ฆ่ามนุษย์ออฟฟิตไม่ได้ = Put the right me on the right job,"ท้อฟฟี่ แบรดชอว์, ผู้แต่ง",ปรัชญา,9786164990685,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,คนรวยทำงานเร็ว,"โทคิโอะ, โกะโด, กิษรา รัตนาภิรัต คุโด, ผู้แปล",ปรัชญา,9786161857530,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ศิลปะแห่งการผัดวันประกันพรุ่ง,"เพอร์รี่, จอห์น, จินดารัตน์ ธรรมรงวุทย์, ผู้แปล",ปรัชญา,9786161854652,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ทำงานยังไงไม่ให้บ้าไปซะก่อน,"ฟรีด, เจสัน, ผู้แต่ง, เดวิด ไฮเนอไมเออร์ แฮนส์สัน, ผู้แต่งร่วม, จินดารัตน์ ธรรมรงวุทย์, ผู้แปล",ปรัชญา,9786161835262,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ขอแค่ 1 อย่างที่คนรอบข้างไม่มี สมองCEO,สุปัญญดา สุนทรนนธ์ ดร,ปรัชญา,9786162759949,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,สำเร็จได้สไตล์คนขี้เกียจ,"ฮนดะ, นะโอะยุกิ, สุธาสินี ขจร, ผู้แปล",ปรัชญา,9786161855949,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,มากกว่าสามสิบสอง,วินทร์ เลียววาริณ,ปรัชญา,9786165660525,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เหตุผลที่ไม่ควรมีเหตุผล The Upside of Irrationality,"Ariely, Dan ผู้แต่ง, พรเลิศ อิฐฐ์, วิโรจน์ ภัทรทีปกร, ผู้แปล",ปรัชญา,9786162875908,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,Have a Nice Life! 12 นิสัยเปลี่ยนชีวิต,นิ้วกลม,ปรัชญา,9786167942742,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เทพปกรณัม 101,"เซียร์ส, แคทลีน",ศาสนา,9786164343535,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,HOLY BIBLE,Zondervan,ศาสนา,9780310754046,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,พุทธศาสนสุภาษิต,เสฐียรพงษ์ วรรณปก,ศาสนา,9786167893099,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,พ้นบ่วงกรรม เจ้ากรรมนายเวร,ธ.ธรรมรักษ์,ศาสนา,9786162925740,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,คู่มือมนุษย์,พุทธทาสภิกขุ,ศาสนา,9789744970015,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ขำสุดขีด,พระพยอม กัลยาโณ,ศาสนา,9786167335575,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,หลวงปู่สรวงเทวดาเดินดินวัดไพรพัฒนา,เฉลิมรัฐ อรุโณ,ศาสนา,9786164459731,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ขงจื้อ ฉบับปราชญ์ชาวบ้าน,"อองซก, ผู้แต่ง, อธิคม สวัสดิญาณ, ผู้แปล",ศาสนา,9786169037590,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ผู้นำ,อัศวินโต๊ะกลม,สังคมศาสตร์,9786169420804,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,แต่งงานกันเถอะ,สุนันท์ษา (จิรมณีกุล) นิธิวาสิน,สังคมศาสตร์,9786162079627,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,รัฐประศาสนศาสตร์ เชื่อมโยง AEC ก้าวสู่ความมั่งคั่ง 2020,บุญทัน ดอกไธสง,สังคมศาสตร์,9786162103223,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เศรษฐกิจแห่งความหวัง การสร้างระเบียบทางสังคมนอกระบบของแรงงานชาวเวียดนาม,"อัจฉริยา ชูวงศ์เลิศ, เล วัน ตัน, ผู้แต่งร่วม",สังคมศาสตร์,9786164860803,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,จงคบค้ากับความร่ำรวย = Attribute of money,"จิม, คิม, วิทิยา จันทร์พันธ์, ผู้แปล",สังคมศาสตร์,9786161840341,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,บรรลุอิสรภาพทางการเงินก่อนเพื่อนรุ่นเดียวกัน,"ยามาซากิ, ชุนสุเกะ, ผู้แต่ง, ชุติมน ยงมานิตชัย, ผู้แปล",สังคมศาสตร์,9786168295830,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,คู่มือทำเงินจากเอ็นเอฟที THE NFT HANDBOOK,"Fortnow Matt (ผู้แต่ง), Terry QuHarrison (ผู้แต่ง), ศรรวริศา เมฆไพบูลย์ (ผู้แปล)",สังคมศาสตร์,9786161853877,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ไขความลับตลาดการเงินที่ใหญ่ที่สุดในโลก,"ซิงข์, มาริโอ, ผู้แต่ง, คม ดอนชัย และอารัมภ์ ดอนชัย, ผู้แปล",สังคมศาสตร์,9786162103933,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,The intelligent investor,,สังคมศาสตร์,9789744017178,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,บันทึกลับตำนานเซียนหุ้น Reminiscences of a stock operator,"เอ็ดวิน เลอเฟร์ฟ, ณัฐยา สินตระการผล",สังคมศาสตร์,9786164343269,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,DAY TRADE Survivor แผนการเทรดทำกำไรรายวัน,ดุสิต ศรียาภัย,สังคมศาสตร์,9786168302279,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ปลดหนี้ได้ เพราะธุรกิจอสังหาฯ มนุษย์เงินเดือนก็ทำอสังหาริมทรัพย์ได้,วิศณุ แปงยาแก้ว,สังคมศาสตร์,9786162759970,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,อสังหาฯ จัดการได้ กำไรยั่งยืน,ศิริวรรณ รุจิพัฒนพงศ์,สังคมศาสตร์,9786169270355,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,เจาะลึกเทคนิคการทำกำไรในตลาดหุ้นด้วย INDICATOR,"J.SAKCHAI, ผู้แต่ง",สังคมศาสตร์,9786165787857,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
ห้องสมุดเพื่อการเรียนรู้บางเขน,ใช้ ADX อย่างไร ให้กำไรหุ้นทุกรอบ,ณัฐวุฒิ ยอดจันทร์,สังคมศาสตร์,9786165983518,11,2566,02-5213375,https://bangkoklibrary.go.th/bangkhen, https://goo.gl/maps/7eW7hCANnsHLJEL39
