﻿"id","auditplan","title","period","plan","category","budget","own","auditor","manday","status","report","adddate","updatedate"
"16","62/1","รายงานผลการตรวจสอบการดำเนินงานปรับปรุงโรงเรียนวัดสุวรรณ","21 ธ.ค. 2561 - 20 มี.ค. 2562 (90 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบฯ ปี 2562 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","6537000","ฝ่ายโยธา สำนักงานเขตคลองสาน","กลุ่มงานตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 1 (นายพลกฤษณ์ บำรุงวงษ์ และนายชยพัทธ์ แอกะนาคะ)","14 - 16 ส.ค. 2562 (3 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/947 ลว. 19 ก.ย. 2562","2021-05-31","2021-05-31"
"15","62/1","โครงการจ้างผู้ดูแลบริหารจัดการและบำรุงรักษาเว็บไซต์ www.oldisyounginbkk.com","1 ต.ค. 2560 - 30 ก.ย. 2561","แผนงานบริการสังคม งานศูนย์เยาวชน","งบฯ ปี 2560 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","735000","กองนโยบายและแผน สำนักพัฒนาสังคม","กลุ่มงานตรวจสอบสังคมและสิ่งแวดล้อม (นางสาวสุพิศษา โหมดสกุล)","8 - 12 ก.ค. 2562 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/959 ลว. 20 ก.ย. 2562","2021-05-31","2021-05-31"
"14","62/1","รายงานการตรวจสอบการดำเนินงานโครงการปรับปรุงโรงเรียนวัดเกาะสุวรรณาราม สำนักงานเขตสายไหม","25 พ.ค. - 21 ก.ย. 2561","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบฯ ปี 2561 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","5590000","ฝ่ายโยธา สำนักงานเขตสายไหม","กลุ่มงานตรวจสอบการบริหารการคลังและการพาณิชย์ ทีม 2 (นางสาวเรวดี แก้วกลาง และนางสาวเบญจวรรณ ศรีนา)","4 - 8, และ 14 - 16 ม.ค. 2562 (6 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/232 ลว. 14 มี.ค. 2562","2021-05-31","2021-05-31"
"13","62/1","รายงานผลการตรวจสอบการดำเนินการปรับปรุงศูนย์กีฬาประชานิเวศน์ของสำนักวัฒนธรรม กีฬา และการท่องเที่ยว","19 ก.ย. - 18 ธ.ค. 2561 (90 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 ยุทธศาสตร์ที่ 3 มหานครสำหรับทุกคน","งบฯ ปี 2561 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","13100000","กองการกีฬา สำนักวัฒนธรรม กีฬา และการท่องเที่ยว","กลุ่มงานตรวจสอบการบริหารการคลังและการพาณิชย์ ทีม 1 (นางรัตญา แสงรื่น และนายอัษฎาวุธ ก๋ามะ)","9 - 17 ม.ค., 30 - 31 ม.ค. และ 1 - 5 ก.พ. 2562 (12 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/334 ลว. 11 เม.ย. 2562","2021-05-31","2021-05-31"
"12","62/1","รายงานผลการตรวจสอบประเมินผลการดำเนินงานจ้างเหมาปรับปรุงอาคารสำนักเทศกิจ","31 ม.ค. - 28 พ.ค. 2562","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี ระยะที่ 2 ยุทธศาสตร์ที่ 1 มหานครปลอดภัย","งบฯ ปี 2561 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","5726000","สำนักเทศกิจ","กลุ่มงานตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 2 (นายเทวัญ รอดดอน และนางสาวขวัญฤทัย สนใจ)","4 - 14, 24 ส.ค. และ 1 - 3 ก.ย. 2563 (13 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1027 ลว. 3 ต.ค. 2562","2021-05-31","2021-05-31"
"11","63/1","รายงานผลการตรวจสอบกระบวนการปฏิบัติงานการควบคุมลูกหนี้ค่ารักษาพยาบาลของศูนย์บริการสาธารณสุข","N/A","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 1 มหานครปลอดภัย","N/A","0","สำนักอนามัย","กลุ่มงานตรวจสอบการสาธารณสุข (นางสาวสุทธภา ลีสุขสาม และนายณัฐนันท์ ป้องสกุลวงศ์)","13 ส.ค.  - 10 ก.ย. 2563 (21 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1282 ลว. 16 พ.ย. 2563","2021-04-22","2021-06-25"
"10","63/1","รายงานผลการตรวจสอบประเมินผลงานจ้างเหมาบำรุงรักษาระบบเทคโนโลยีสารสนเทศเพื่อพัฒนาระบบสำนักงานภายในสำนักป้องกันและบรรเทาสาธารณภัย","1 มี.ค. 2562 - 28 ก.พ. 2563","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 7 การบริหารจัดการเมืองมหานคร","หมวดค่าตอบแทนใช้สอยและวัสดุประเภทค่าใช้สอย","8200000","กองอำนวยการสำนักป้องกันและบรรเทาสาธารณภัย สำนักป้องกันและบรรเทาสาธารณภัย","กลุ่มงานตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 1 (นายเทวัญ รอดดอน และนางสาวขวัญฤทัย สนใจ)","1 - 2 และ 15 - 24 ก.ค. 2563 (10 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1009 ลว. 15 ก.ย. 2563","2021-04-22","2021-06-25"
"9","63/2","รายงานผลการตรวจสอบการเบิกน้ำมันเชื้อเพลิงที่นำภาชนะไปใส่ของสำนักงานเขตบึงกุ่ม","N/A","N/A","N/A","0","สำนักงานเขตบึงกุ่ม","กลุ่มงานตรวจสอบสำนักงานเขต 1 ทีม 1 (นางสาวศิริวรรณ สมพันธ์แพ และนางสาวสุคนธ์ทิพย์ เมืองช้าง)","17 -24 ก.ย. 2563 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1158 ลว. 12 ต.ค. 2563","2021-04-22","2021-06-25"
"8","63/1","โครงการปรับปรุงศูนย์เยาวชนดอนเมือง","28 ก.ย. - 26 ธ.ค. 2563 (90 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 1 มหานครปลอดภัย","หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","3780000","สำนักวัฒนธรรม กีฬา และการท่องเที่ยว","กลุ่มงานตรวจสอบสังคมและสิ่งแวดล้อม (นางสาวสุธาณี แก่นจันทร์ นางสาวกุลดา โพธิ์จันทร์ และนายวัชระ สท้อนดี)","22 - 24 ก.ค. 2563 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1209 ลว. 27 ต.ค. 2563","2021-04-22","2021-05-27"
"7","63/2","โครงการปรับปรุงโรงเรียนพิชัยพัฒนา","16 ม.ค. - 15 เม.ย. 2563 (90 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 3 มหานครสำหรับทุกคน","หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","1580000","สำนักงานเขตบึงกุ่ม","กลุ่มงานตรวจสอบสำนักงานเขต 1 ทีม 2 (นางสาวกานต์ธีรา ธาราเปี่ยม)","24 ส.ค. - 16 ก.ย. 2563 (16 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1160 ลว. 15 ต.ค. 2563","2021-04-22","2021-05-27"
"6","63/1","โครงการปรับปรุงท่าเทียบเรือคลองภาษีเจริญ 13 ท่า","4 มี.ค. - 29 ก.ย. 2562  (210 วัน)","- แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 2 มหานครสีเขียว  - แผนปฏิบัติราชการกรุงเทพมหานครประจำปี พ.ศ. 2561","หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","39129000","สำนักงานการจราจรและขนส่ง","กลุ่มงานตรวจสอบการสาธารณูปโภคและป้องกันภัย ทีม 2 (นายพลกฤษณ์ บำรุงวงษ์ และนายชยพัทธ์ แอกะนาคะ)","2 ม.ค. - 27 ก.พ. 2563 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/678 ลว. 19 มิ.ย. 2563","2021-04-22","2021-05-27"
"5","63/2","รายงานผลการตรวจสอบประเมินผลการควบคุมทรัพย์สินประเภทอาคารของโรงเรียนในสังกัดสำนักงานเขตยานนาวา","N/A","N/A","N/A","0","สำนักงานเขตยานนาวา","กลุ่มงานตรวจสอบสำนักงานเขต 2 ทีม 2 (นางสาวฤทัย สายสรรพมงคล และนางรัญลดา ยืนยง )","17 - 25 มิ.ย. 2563 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/895 ลว. 11 ส.ค. 2563","2021-04-22","2021-06-25"
"4","63/2","รายงานผลการตรวจสอบประเมินผลการบริหารจัดการอาคาร บ้านพัก ข้าราชการและลูกจ้างในโรงเรียนสังกัดสำนักงานเขตลากระบัง จำนวน 10 โรงเรียน และสำนักงานเขตประเวศ จำนวน 2 โรงเรียน","N/A","N/A","N/A","0","สำนักงานเขตลาดกระบังและประเวศ","กลุ่มงานตรวจสอบการศึกษา ทีม 2 (นางสาวฉวีวรรณ มิตตะกา และนางสาวสุพิชชา ยอดแก้ว)","1 - 5 มิ.ย. 2563 (5 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/999 ลว. 10 ก.ย. 2563","2021-04-22","2021-06-25"
"3","63/2","โครงการจ้างเหมาปรับปรุงโรงเรียนชุมชนหมู่บ้านพัฒนา","29 มี.ค. - 27 ก.ค. 2561 (120 วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 3 มหานครสำหรับทุกคน","งบฯ ปี 2561หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","2610000","ฝ่ายโยธา สำนักงานเขตคลองเตย","กลุ่มงานตรวจสอบสำนักงานเขต 2 ทีม 1 (นางสาวศิวาพร ลิบวาณิชย์ และนางสาวอำไพ บุญประกอบ )","25 ส.ค. - 2 ก.ย. 2563 (7 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1045 ลว. 23 ก.ย. 2563","2021-04-22","2021-05-27"
"2","63/1","โครงการปรับปรุงสวนปิยะภิรมย์","21 ม.ค. - 5 มี.ค. 2563 (วัน)","แผนพัฒนากรุงเทพมหานคร ระยะ 20 ปี (พ.ศ. 2561-2565) ด้านที่ 2 มหานครสีเขียว","งบฯ ปี 2563หมวดรายจ่ายอื่น","9000000","สำนักงานสวนสาธารณะ สำนักสิ่งแวดล้อม","กลุ่มงานตรวจสอบการบริหารการคลังและการพาณิชย์ ทีม 1 (นางรัตญา แสงรื่น และนายอัษฎาวุธ ก๋ามะ)","3 -7, 11, 14, 17 ส.ค. และ 1 - 3 ก.ย. 2563 (11 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1078 ลว. 30 ก.ย. 2563","2021-04-22","2021-05-27"
"1","63/1","โครงการปรับปรุงพื้นที่ถนนย่านข้าวสาร เพื่อส่งเสริมการท่องเที่ยวตามนโยบายของรัฐบาลและกรุงเทพมหานคร","30 ม.ค. - 28 พ.ค. 2563 (120 วัน)","นโยบายผู้ว่าราชการกรุงเทพมหานคร","งบฯ ปี 2562 หมวดค่าครุภัณฑ์ ที่ดินและสิ่งก่อสร้าง","48423000","ฝ่ายโยธา สำนักงานเขตพระนคร","กลุ่มงานตรวจสอบการบริหารการคลังและการพาณิชย์ ทีม 2 (นางสาวเรวดี แก้วกลาง และนางสาวเบญจวรรณ ศรีนา)","3 - 14, 24 ส.ค. และ 1 - 3 ก.ย. 2563 (13 วัน)","ตรวจสอบแล้ว","หนังสือที่ กท 0407/1058 ลว. 28 ก.ย. 2563","2021-04-22","2021-05-27"
