﻿fiscal_year,district,name_of_product,name_of_supplier,type_of_product,level_of_quality
2566,บางกอกน้อย,แหวนทับทิมเงินตาไม้,บริษัท สมิทธี จิวเวลรี่ จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,เสื้อผ้าใยกัญชง,กอบกิจ นาคะเสถียร,ผ้า เครื่องแต่งกาย,Platinum
2566,บางกอกน้อย,แหวนพลอยแท้ เงินตาไม้,พ้อง พรสมิทธิกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,กำไลซ้อนเงินตาไม้,พ้อง พรสมิทธิกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,เข็มกลัดเงื่อนเงินตาไม้,กรณ์ พรสมิทธิกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,แหวนทองตาไม้,กรณ์ พรสมิทธิกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,แหวนจริงจัง เงินตาไม้,กรณ์ พรสมิทธิกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางกอกน้อย,ผลไม้แกะสลักจากดิน,ไพรินทร์ ล้วนวิจิตร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางกอกน้อย,ดอกไม้ดินไทย,ไพรินทร์ ล้วนวิจิตร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางกอกน้อย,ผ้าใยบัว (ดอกบัวบูชา),ไพรินทร์ ล้วนวิจิตร,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางกอกน้อย,นาฬิกาหน้าโขน ลายหนุมาน,ร้านศักดิ์ปรีชา เซรามิค หัตถกรรมเบญจรงค์ไทย,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกน้อย,นาฬิกาหน้าโขน ลายนิลพัท,ร้านศักดิ์ปรีชา เซรามิค หัตถกรรมเบญจรงค์ไทย,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกน้อย,ไม้กวาดจิ๋ว,วัลลภา แสวงลาภ,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,บางกอกน้อย,ขันลงหิน,ขันลงหินบ้านบุเจียมแสงสัจจา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกน้อย,พานสีดำแกะสลักลายไทยติดขา,ขันลงหินบ้านบุเจียมแสงสัจจา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกน้อย,ขันลงหินสีดำแกะสลักลายไทย,ขันลงหินบ้านบุเจียมแสงสัจจา,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกน้อย,รักษ์ฟัน ผงยาสีฟันสมุนไพรไทย,นายสมชัย รุ่งวรรณรักษ์,สมุนไพร ที่ไม่ใช่อาหาร,Silver
2566,บางกอกน้อย,ชุดน้ำมันสมุนไพรไทยและขี้ผึ้งสมุนไพรไทย,เทวดาใจดี,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางกอกใหญ่,เครื่องประดับหินสี,วิสาหกิจชุมชน ภาวดี,ผ้า เครื่องแต่งกาย,Gold
2566,บางกอกใหญ่,เครื่องประดับลูกปัด,วิสาหกิจชุมชน ภาวดี,ผ้า เครื่องแต่งกาย,Gold
2566,บางกอกใหญ่,ดอกไม้ประดิษฐ์,วิสาหกิจชุมชนภาวดี,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,บางกอกใหญ่,พวงมาลัยทอง,มาลากาญจน์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางกอกใหญ่,ดอกไม้ไหว,มาลากาญจน์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางกอกใหญ่,ต้นไม้ทอง,มาลากาญจน์,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางกอกใหญ่,ยาหม่องเย็นกลิ่นข้าวหอมมะลิ ตราเฌอเอม,หจก.จิสประพัจน์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางกอกใหญ่,ยาหม่องกลิ่นกุหลาบ ตราเฌอเอม,หจก.จิสประพัจน์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางกอกใหญ่,ยาหม่องกลิ่นโรสแมรี่ ตราเฌอเอม,หจก.จิสประพัจน์,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางขุนเทียน,ดักแด้อบกรอบ,บริษัท แนฟไพ จำกัด,อาหาร,Gold
2566,บางขุนเทียน,สะดิ้งอบกรอบ,บริษัท แนฟไพ จำกัด,อาหาร,Gold
2566,บางขุนเทียน,ฟรุ๊ตเบอร์เกอร์ ,บริษัท แนฟไพ จำกัด,อาหาร,Platinum
2566,บางขุนเทียน,ปูนาดองน้ำปลากวน,ปูนาฟ้าใส,อาหาร,Platinum
2566,บางขุนเทียน,อ่องมันปู,ปูนาฟ้าใส,อาหาร,Platinum
2566,บางขุนเทียน,หมวก,ดวงเดือน แซ่เซีย,ผ้า เครื่องแต่งกาย,Premium
2566,บางขุนเทียน,เครื่องประดับเงินฝั่งพลอย,มนต์ชัย ขันแก้ว,ผ้า เครื่องแต่งกาย,Gold
2566,บางขุนเทียน,เครื่องประดับจากดิน,พิรุณ ศรีเอี่ยมสะอาด ,ผ้า เครื่องแต่งกาย,Gold
2566,บางขุนเทียน,ผลิตภัณฑ์โฟม (ดอกไม้ประดิษฐ์),วีระเดช เกิงฝาก,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,บางขุนเทียน,รถตุ๊กตุ๊ก,วีระเดช เกิงฝาก,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางขุนเทียน,หุ่นกระบอกจิ๋ว,พิรุณ ศรีเอี่ยมสะอาด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางขุนเทียน,หุ่นละครจำลอง,พิรุณ ศรีเอี่ยมสะอาด,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางขุนเทียน,สมุนไพรนันทารัตน์,นันทารัตน์ พัชระบวรพัฒน์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางขุนเทียน,ออร์แกนิค ชิลค์ เฟอร์เฟค เซรั่ม,บริษัท รักษ์ไหม(ไทยแลนด์) จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางเขน,สับปะรดลอยแก้ว,ละมุนใจ,อาหาร,Gold
2566,บางเขน,หมูหยองกรอบ,บริษัท สยามพอร์ค อินเตอร์ฟู้ด จำกัด,อาหาร,Platinum
2566,บางเขน,หมูหยองต้มยำ,บริษัท สยามพอร์ค อินเตอร์ฟู้ด จำกัด,อาหาร,Silver
2566,บางเขน,ทองม้วนหมูหยอง,บริษัท สยามพอร์ค อินเตอร์ฟู้ด จำกัด,อาหาร,Gold
2566,บางเขน,ปลาหมึกสามรส,ออมซีฟู้ดโฟรเซ่น,อาหาร,Gold
2566,บางเขน,ทองม้วนไส้หมูหยองต้มยำ,ออมซีฟู้ดโฟรเซ่น,อาหาร,Gold
2566,บางเขน,น้ำตะลิงปลิงออแกร์นิก,ละมุนใจ,เครื่องดื่ม,Silver
2566,บางเขน,น้ำมัลเบอร์รี่ออแกร์นิก,ละมุนใจ,เครื่องดื่ม,Silver
2566,บางเขน,จูตะโกมล แฮนด์เมด,สุรีย์รัตน์ จูตะโกมล,ผ้า เครื่องแต่งกาย,Gold
2566,บางเขน,สร้อยข้อมือ ตะกรุดยาว,เอื้อมพร เลขจิตร,ผ้า เครื่องแต่งกาย,Platinum
2566,บางเขน,สร้อยข้อมือ ตะกรุดสั้น,เอื้อมพร เลขจิตร,ผ้า เครื่องแต่งกาย,Platinum
2566,บางเขน,พิชญาผ้าขาวม้า ชุดกระโปรง,พิชญา พรรณสวัสดิ์,ผ้า เครื่องแต่งกาย,Silver
2566,บางเขน,พิชญาผ้าขาวม้า เสื้อคอจีน,พิชญา พรรณสวัสดิ์,ผ้า เครื่องแต่งกาย,Silver
2566,บางเขน,นิภากระเป๋าผ้า,นิภา แสงมณี,ผ้า เครื่องแต่งกาย,Silver
2566,บางเขน,ครูปุ้มควิลท์,ลักษณพร เนื่องคำมา,ผ้า เครื่องแต่งกาย,Gold
2566,บางเขน,กระเป๋า,สุรีย์รัตน์ จูตะโกมล,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,บางเขน,ที่ใส่พวงกุญแจ,สุรีย์รัตน์ จูตะโกมล,ของใช้ ของตกแต่ง ของที่ระลึก,Bronze
2566,บางเขน,เมโมรี่ ออฟ รัตนโกสินทร์,จิระประภา ถิตย์ฉาย,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางเขน,มิสเตอร์ทรี สมายเฟชร เมาส์วอช,ธีรศักดิ์ จันทวงษ์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางเขน,มิสเตอร์ทรี ซาฟารัน เฮิร์บ มาสสาจออยส์,ธีรศักดิ์ จันทวงษ์,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางเขน,รีสโตร์ คอนดิชั่นเน่อร์,บริษัท สกิน ไซรัป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,รีสโตร์ แชมพู,บริษัท สกิน ไซรัป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,อะบราคาคาบรา แอนตี้ แฮร์ฟอล โทนิค,บริษัท สกิน ไซรัป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางเขน,ออก้า ผลิตภัณฑ์ถูพื้น,บริษัท โบทานิคส์ ไลฟ์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,ออก้า แอคทีฟ วอช,บริษัท โบทานิคส์ ไลฟ์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,ยาหม่องน้ำ เช็งเช็งอิ๊ว (กลิ่นยูคาลิปตัส),บริษัท เกียรติทวี เอ็นเตอร์ไพร้ส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,ยาดม เช็ง เซ็ง,บริษัท เกียรติทวี เอ็นเตอร์ไพร้ส์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางเขน,แจ็คกี้มาส สูตรเย็น,บริษัท บิ๊กเฮิร์บ คอร์ปอเรชั่น จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางเขน,ยาน้ำเฟลมมิ่ง,บริษัท บิ๊กเฮิร์บ คอร์ปอเรชั่น จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางเขน,เครื่องดื่ม 15อิน1ผสมสมุนไพร รส ชา,บริษัท บิ๊กเฮิร์บ กรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางเขน,เครื่องดื่ม 15อิน1ผสมสมุนไพร รส กาแฟ,บริษัท บิ๊กเฮิร์บ กรุ๊ป จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางคอแหลม,รองเท้าหนังวัว,พิรุฬห์ลักษณ์ สอนไส,ผ้า เครื่องแต่งกาย,Premium
2566,บางคอแหลม,ชุดขบวนขันหมาก,ภัคชัญญา อู่ปรัชญา,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางคอแหลม,แก้วกัลยา เดคูพาจ,ฐานิสร ฉัตรธรรมนิตย์,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางคอแหลม,รอยัลคินนาลี,นางสาวทัศนีย์ จิรานิธิวัฒน์,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางแค,ชีสหน้าทุเรียนกรอบ,บีพี ฟู๊ด,อาหาร,Gold
2566,บางแค,น้ำผึ้งจากเกสรดอกไม้ในธรรมชาติ,สยาม บี ซี คริท,อาหาร,Premium
2566,บางแค,พรกมลทองม้วน,ภรณ์พัทธ์ ผลอินทร์หอม,อาหาร,Platinum
2566,บางแค,ปลากระป๋อง สยามฟิส,สยาม โปรดิวส์ ,อาหาร,Silver
2566,บางแค,หมี่กรอบธัญพืช,บีพี ฟู๊ด,อาหาร,Platinum
2566,บางแค,ขนมปังกรอบอบเนย,บีพี ฟู๊ด,อาหาร,Platinum
2566,บางแค,ชุดชาสมุนไพร สยามคอลเลคชั่น,บริษัท โกลเด้นเรย์ จำกัด,เครื่องดื่ม,Platinum
2566,บางแค,ชุดชาออริจินัล 4 สูตร,บริษัท โกลเด้นเรย์ จำกัด,เครื่องดื่ม,Platinum
2566,บางแค,เครื่องประดับปลาคราฟ,นันทินี นันทิเมคาวี,ผ้า เครื่องแต่งกาย,Premium
2566,บางแค,รองเท้ากัญชงย้อมคราม ณ บางกอก,นริศรา ธรรมสาธุ,ผ้า เครื่องแต่งกาย,Premium
2566,บางแค,ล. กระเป๋าคาดเอวสยามหนังพียู,สยาม โปรดิวส์,ผ้า เครื่องแต่งกาย,Silver
2566,บางแค,ษ.กระเป๋าคาดเอวสยามผ้าแคนวาส,สยาม โปรดิวส์,ผ้า เครื่องแต่งกาย,Silver
2566,บางแค,สมุดทำมือปกไม้,ตติยะ หงสกุล,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,บางแค,สมุดทำมือปกผ้า,ตติยะ หงสกุล,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,บางแค,บ้านสัตว์เลี้ยงทรงไทย,วาสนา ตั้งพงศ์ภัคสกุล,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางแค,ชุดไทยสัตว์เลี้ยง,วาสนา ตั้งพงศ์ภัคสกุล,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางแค,มีดสวยงาม,เกษม เกตุทอง,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางแค,ขลุ่ยไทย ไม้มงคล,บุญลัพท์ กุ่มเรือง,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางแค,ผ้าเช็ดหน้าเยื่อไผ่,บริษัท โพดูลัน อินเตอร์เนชั่นแนล จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางแค,ผ้าปูที่นอน + ปลอกหมอนเยื่อไผ่,บริษัท โพดูลัน อินเตอร์เนชั่นแนล จำกัด,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางแค,บุหงารำไป,ทัศพร พุ่มเจริญ,ของใช้ ของตกแต่ง ของที่ระลึก,Silver
2566,บางแค,รถผลไม้โบราณ,ปกรณ์ กุลทอง,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางแค,ต้นคริสตัล,มัลลิกา เจริญการ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางแค,กาลเวลาแห่งกรุงเทพ,เบญจรงค์ลายน้ำทอง,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางแค,นารดา เฮอร์บัล แอร์โทนิค,บริษัท ลีเอ็นเตอร์เทนเม้นท์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,สเปรย์ผมหอม นารดา,บริษัท ลีเอ็นเตอร์เทนเม้นท์ จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,ยาดมหอมกลิ่นจันทร์,นางนันท์ลภัส บัวคล้ายรัตนชัย,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางแค,หอมกลิ่นจันทร์สเปย์ปรับกลิ่นสมุนไพร,นางนันท์ลภัส บัวคล้ายรัตนชัย,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางแค,ยาหม่องสมุนไพร สูตร ผสมไพล,บริษัท สมุนไพรไทย หงส์ไทย จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,ยาสเปรย์สมุนไพร ตราหงส์ไทย,บริษัท สมุนไพรไทย หงส์ไทย จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,ยาดมผสมสมุนไพร ตราหงส์ไทย สูตร 2,บริษัท สมุนไพรไทย หงส์ไทย จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทย 5ดาว4เอ ยาสีฟันสมุนไพรสูตรเข้มข้น,บริษัท วินเนอร์ คอสเมด จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทย สบู่ มิกซ์ เบอรี่,บริษัท วินเนอร์ คอสเมด จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทย บัวหิมะ ครีม,บริษัท วินเนอร์ คอสเมด จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทย แคร็ก ฮิล ครีม,นกไทย,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทยบอดี้ มาสซาสออยล์,นกไทย,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,นกไทย คอลลาเจน ครีม ,นกไทย,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางแค,น้ำมันนวด สยาม กลิ่นต้มยำ,พิสินี อินทกรณ์,สมุนไพร ที่ไม่ใช่อาหาร,Silver
2566,บางแค,น้ำมันนวด สยาม กลิ่นกรรณิการ์,พิสินี อินทกรณ์,สมุนไพร ที่ไม่ใช่อาหาร,Silver
2566,บางแค,พราวรีจูวีเนทติ้งแอนด์ลูมิไนซิ่งเฮอร์เบอล์เซรั่ม,วิสาหกิจชุมชนกลิ่นเอมนาโน,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางซื่อ,ชุดของขวัญ ข้าวของพ่อข้าวของแผ่นดิน,บริษัท บางกอกตลาดข้าวไทย จำกัด,อาหาร,Premium
2566,บางซื่อ,วิเชียรข้าวสด ข้าวหอมมะลิ ขัดขาว,ยุน เกายู,อาหาร,Platinum
2566,บางซื่อ,วิเชียรข้าวสด ข้าวหอมมะลิกล้อง,ยุน เกายู,อาหาร,Bronze
2566,บางซื่อ,มะม่วงหิมพานต์เผามีเปลือก,แม่เฒ่าเอียด,อาหาร,Platinum
2566,บางซื่อ,มะม่วงหิมพานต์เผา ไม่มีเปลือก,แม่เฒ่าเอียด,อาหาร,Platinum
2566,บางซื่อ,มะม่วงหิมพานต์ เผาเกลือหิมาลัย,แม่เฒ่าเอียด,อาหาร,Platinum
2566,บางซื่อ,มะม่วงหิมพานต์เผาต้มยำ,ชลวัชร เรืองรุจิระ,อาหาร,Platinum
2566,บางซื่อ,เนยมะม่วงหิมพานต์เผา,ชลวัชร เรืองรุจิระ,อาหาร,Platinum
2566,บางซื่อ,เนยมะม่วงหิมพานต์เผา รสช็อกโกแลต,ชลวัชร เรืองรุจิระ,อาหาร,Platinum
2566,บางซื่อ,ข้าวหอมมะลิเคลือบขมิ้นชันผสมธัญพืช,บริษัท บางกอกตลาดข้าวไทย จำกัด,อาหาร,Premium
2566,บางซื่อ,ข้าวหอมมะลิเคลือบอัญชันผสมธัญพืช,บริษัท บางกอกตลาดข้าวไทย จำกัด,อาหาร,Premium
2566,บางซื่อ,น้ำส้มคั้นสด,จิตรลดา แสงสว่าง,เครื่องดื่ม,Gold
2566,บางซื่อ,น้ำมัลเบอรี่คั้นสด,จิตรลดา แสงสว่าง,เครื่องดื่ม,Gold
2566,บางซื่อ,น้ำฝรั่งคั้นสด,จิตรลดา แสงสว่าง,เครื่องดื่ม,Gold
2566,บางซื่อ,เรนโบว์เบียร์,เรนโบว์เบียร์,เครื่องดื่ม,Gold
2566,บางซื่อ,รองเท้า คาร์โล่ โทมีโอ้,สิทธิชัย,ผ้า เครื่องแต่งกาย,Platinum
2566,บางซื่อ,เสื้อปัก,ศิริพรรณ โชติวาลกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางซื่อ,กระเป๋าผ้าด้นมือ,ศิริพรรณ โชติวาลกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางซื่อ,เสื้อไหมไทยประยุกต์,กีรณุช สุทธิพันธุ์,ผ้า เครื่องแต่งกาย,Premium
2566,บางซื่อ,รองรีดแขนเสื้อและไหล่เสื้อ ไทยรักไม้,กลุ่มไม้รักไทยบางซื่อ,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางซื่อ,อบเทียนเจียนตอง,อำไพ คริชณะ,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางซื่อ,ตุ๊กตาดินปั้นจากขวดแก้ว (เซ็ตพ่อครัว 4 แบบ),หจก.ไทย มาสเตอร์ ดัง,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางซื่อ,ตุ๊กตาดินปั้นจากขวดแก้ว (เซตพระพิฆเนศ),หจก.ไทย มาสเตอร์ ดัง,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางซื่อ,ตุ๊กตาดินปั้นจากขวดแก้ว (ทศกัณฐ์ ยักษ์กายเขียว),หจก.ไทย มาสเตอร์ ดัง,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางซื่อ,ครีมนวดผม,ณภัสนันท์ วินิรัตนพร,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บางซื่อ,แชมพูอัญชัน,ณภัสนันท์ วินิรัตนพร,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บางซื่อ,แชมพูฟ้าทะลายโจร,ณภัสนันท์ วินิรัตนพร,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บางนา,ถั่งเช่าสีทองแท้ ,สมาคมผู้ปกครองและครูโรงเรียนสิริรัตนาธร,อาหาร,Gold
2566,บางนา,พริกแกงน้ำยาขนมจีน,บริษัท ศรีบุญเรืองฟู้ด จำกัด,อาหาร,Platinum
2566,บางนา,พริกแกงเผ็ด,บริษัท ศรีบุญเรืองฟู้ด จำกัด,อาหาร,Platinum
2566,บางนา,พริกแกงใต้ พริกแกงเหลือง,บริษัท ศรีบุญเรืองฟู้ด จำกัด,อาหาร,Platinum
2566,บางนา,พริกแกงแพนง,วรพจ เพชรขุ้ม,อาหาร,Platinum
2566,บางนา,พริกแกงเขียวหวาน,วรพจ เพชรขุ้ม,อาหาร,Platinum
2566,บางนา,พริกแกงทอดมัน,วรพจ เพชรขุ้ม,อาหาร,Platinum
2566,บางนา,กะปิ,สุปราณี ศรีเทพ,อาหาร,Platinum
2566,บางนา,พริกแกงคั่วกลิ้ง,สุปราณี ศรีเทพ,อาหาร,Platinum
2566,บางนา,พริกแกงไตปลา,สุปราณี ศรีเทพ,อาหาร,Platinum
2566,บางนา,ผลิตภัณฑ์รองเท้าสตรีทำจากหนังปลานิล,วันวิสาข์ โกมารกุล ณ นคร ,ผ้า เครื่องแต่งกาย,Platinum
2566,บางนา,ปติมากรรมภาพนูนต่ำ,สุขใจ ศรีตระกูล,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางนา,แฮร์โทนิก สมุนไพร,โอกานิก ,สมุนไพร ที่ไม่ใช่อาหาร,Gold
2566,บางบอน,เครื่องประดับทำจากเปลือกหอย,สิชา แผนสมบูรณ์,ผ้า เครื่องแต่งกาย,Platinum
2566,บางบอน,กระเป๋าสะพายหนังวัวแท้,ยุพิน รุจิเมทินีกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางบอน,กระเป๋าสะพายหนังปลากระเบนแท้,กิตติชัย รุจิเมทินีกุล,ผ้า เครื่องแต่งกาย,Premium
2566,บางบอน,พระพิฆเนศ,บ้านโอ่งแดง,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางบอน,ช้างทรงเครื่อง,กิตติ เรชิ่นอาร์ต,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางบอน,ครอบครัวสุขสันต์,กิตติ เรชิ่นอาร์ต,ของใช้ ของตกแต่ง ของที่ระลึก,Gold
2566,บางบอน,น้ำมันเขียวสมุนไพรมะรุมใบมะยม,วิสาหกิจชุมชนคลองบางบอน,สมุนไพร ที่ไม่ใช่อาหาร,Bronze
2566,บางบอน,น้ำมันสมุนไพร (สูตรร้อน),สุดทิพย์ เก้านวโกฏิ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางบอน,แชมพูสมุนไพล สูตรโบราณ,สุธาทิพย์ เก้านวโกฏิ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางบอน,เจลอาบน้ำสูตรทองคำ,สุธาทิพย์ เก้านวโกฏิ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางบอน,น้ำมันสมุนไพร (สูตรเย็น),สุธาทิพย์ เก้านวโกฏิ,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางบอน,เฟเชียล ลีฟแฟคเตอร์ ไฮเดร์ทติ้ง เซรั่ม,บริษัท แอนจิ นาโน ออร์แกนิค จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางบอน,เฟเชียล ลีฟคลีนซิ่งโซป,บริษัท แอนจิ นาโน ออร์แกนิค จำกัด,สมุนไพร ที่ไม่ใช่อาหาร,Premium
2566,บางพลัด,เครื่องประดับสร้อยลีลาวดีทรงเสน่ห์,ศรินรัตน์ นวลจันทร์คง,ผ้า เครื่องแต่งกาย,Gold
2566,บางพลัด,หัวโขน ท้าววิรุฬหก,ธนัญชัย พุทธโส,ของใช้ ของตกแต่ง ของที่ระลึก,Premium
2566,บางพลัด,ผลิตภัณฑ์ของจิ๋ว,พรหมสุรี กิตติธนะศักดิ์,ของใช้ ของตกแต่ง ของที่ระลึก,Platinum
2566,บางรัก,ขนมเปี๊ยะไส้ถั่วฟัก,แต้จิ้นเส็ง,อาหาร,Platinum
2566,บางรัก,ขนมพริกงากรอบ รสต้นตำรับ,บริษัท ชาร์มมิ่งกรุ๊ป จำกัด,อาหาร,Platinum
2566,บางรัก,ขนมพริกงากรอบ รสไข่เค็ม,บริษัท ชาร์มมิ่งกรุ๊ป จำกัด,อาหาร,Platinum
2566,บางรัก,ขนมพริกงากรอบ รสทรัฟเฟิล,บริษัท ชาร์มมิ่งกรุ๊ป จำกัด,อาหาร,Platinum
2566,บางรัก,ขนมไหว้พระจันทร์ แบล็คทรัฟเฟิล แมคคาเดเมีย,บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด,อาหาร,Premium
2566,บางรัก,ขนมไหว้พระจันทร์ มะพร้าวใบเตย,บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด,อาหาร,Premium
2566,บางรัก,ขนมไหว้พระจันทร์ มะม่วงน้ำปลาหวาน,บริษัท แคพริคอร์น คอร์ปอเรชั่น กรุ๊ป จำกัด,อาหาร,Premium
2566,บางรัก,ปลาแผ่นอบกรอบ รสต้นตำรับ,เชียโทโร่,อาหาร,Silver
2566,บางรัก,ดอกไม้ของคุณย่า,นิลวัณโณ,ผ้า เครื่องแต่งกาย,Platinum
2566,บางรัก,เครื่องประดับตัวเรือนทองคำประดับอัญมณีเพชรแท้,บริษัท ส.ธนากร จำกัด,ผ้า เครื่องแต่งกาย,Premium
2566,บางรัก,จิวเวลรี่อาร์ตแนวธรรมชาติ,แนนนีค,ผ้า เครื่องแต่งกาย,Platinum
2566,บางรัก,เทียนนำโชคธรรมวุฒิ,คงวุฒิ สารสุวรรณ,ผ้า เครื่องแต่งกาย,Silver
2566,บางรัก,เรียลทัล อโรมา บอดี้เจล,อัยย์ไทย,สมุนไพร ที่ไม่ใช่อาหาร,Platinum
2566,บางรัก,เวอร์จิ้น โคโคนัท ออยล์ เอ็กซ์ตร้า สครับ,อัยย์ไทย,สมุนไพร ที่ไม่ใช่อาหาร,Silver
