﻿"id","category","no_","law","enforced_date","adddate","updatedate"
"1085","ข้อบัญญัติงบประมาณรายจ่าย","7","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๒ ประจำปีงบประมาณ พ_ศ_ ๒๕๑๘","1975-08-15","2021-03-02","2021-03-02"
"1084","ข้อบัญญัติงบประมาณรายจ่าย","6","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๑ ประจำปีงบประมาณ พ_ศ_ ๒๕๑๘","1975-06-02","2021-03-02","2021-03-02"
"1083","ข้อบัญญัติงบประมาณรายจ่าย","5","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๑๘","2517-10-01","2021-03-02","2021-03-02"
"1082","ข้อบัญญัติงบประมาณรายจ่าย","4","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๑ ประจำปีงบประมาณ พ_ศ_ ๒๕๑๗","2517-08-14","2021-03-02","2021-03-02"
"1081","ข้อบัญญัติงบประมาณรายจ่าย","3","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่าย ประจำปีงบประมาณ พ_ศ_ ๒๕๑๗","1973-10-01","2021-03-02","2021-03-02"
"1080","ข้อบัญญัติงบประมาณรายจ่าย","2","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๒ (องค์การบริหารนครหลวงกรุงเทพธนุบรีเดิม) ประจำปีงบประมาณ พ_ศ_ ๒๕๑๖","1973-09-19","2021-03-02","2021-03-02"
"1079","ข้อบัญญัติงบประมาณรายจ่าย","1","ข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายเพิ่มเติม ฉบับที่ ๑ (เทศบาลนครหลวงเดิม) ประจำปีงบประมาณ พ_ศ_ ๒๕๑๖","1973-09-19","2021-03-02","2021-03-02"
"1078","ข้อบัญญัติทั่วไป","275","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม (ฉบับที่ ๒) พ_ศ_ ๒๕๖๓","2020-07-04","2021-03-02","2021-03-02"
"1077","ข้อบัญญัติทั่วไป","274","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานสถานธนานุบาลกรุงเทพมหานคร พ_ศ_ ๒๕๖๓","2020-06-24","2021-03-02","2021-03-02"
"1076","ข้อบัญญัติทั่วไป","273","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินบำรุงและค่าใช้จ่ายของศูนย์บริการและกิจกรรมส่งเสริมการกีฬา การดนตรี สำนักวัฒนธรรม กีฬา และการท่องเที่ยว พ_ศ_ ๒๕๖๓","2020-06-24","2021-03-02","2021-03-02"
"1075","ข้อบัญญัติทั่วไป","272","ข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ พ_ศ_ ๒๕๖๓","2020-06-19","2021-03-02","2021-03-02"
"1074","ข้อบัญญัติทั่วไป","271","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทในพื้นที่บางส่วนในท้องที่เขตลาดกระบัง และเขตประเวศ กรุงเทพมหานคร พ_ศ_ ๒๕๖๓","2020-06-19","2021-03-02","2021-03-02"
"1073","ข้อบัญญัติทั่วไป","270","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทภายในบริเวณฝั่งธนบุรีตรงข้ามบริเวณกรุงรัตนโกสินทร์ ในท้องที่แขวงบางยี่ขัน เขตบางพลัด แขวงอรุณอมรินทร์ แขวงศิริราช เขตบางกอกน้อย แขวงวัดอรุณ เขตบางกอกใหญ่ แขวงวัดกัลยาณ์ เขตธนบุรี และแขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๖๓","2020-06-03","2021-03-02","2021-03-02"
"1072","ข้อบัญญัติทั่วไป","269","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมการให้บริการในการจัดการสิ่งปฏิกูลหรือมูลฝอยตามกฎหมายว่าด้วยการสาธารณสุข (ฉบับที่ ๒) พ_ศ_ ๒๕๖๒","2019-09-24","2021-03-02","2021-03-02"
"1071","ข้อบัญญัติทั่วไป","268","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดเก็บค่าธรรมเนียมบำบัดน้ำเสีย (ฉบับที่ ๒) พ_ศ_ ๒๕๖๒","2020-03-16","2021-03-02","2021-03-02"
"1070","ข้อบัญญัติทั่วไป","267","ข้อบังคับการประชุมสภากรุงเทพมหานคร พ_ศ_ ๒๕๖๒","2019-08-20","2021-03-02","2021-03-02"
"1069","ข้อบัญญัติทั่วไป","266","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายค่าตอบแทนแก่บุคคลที่ปฏิบัติงานการบริการทางการแพทย์รูปแบบพิเศษ ของสถานพยาบาลสังกัดกรุงเทพมหานคร พ_ศ_ ๒๕๖๒","2019-07-13","2021-03-02","2021-03-02"
"1068","ข้อบัญญัติทั่วไป","265","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เบี้ยประชุมกรรมการ (ฉบับที่ ๓) พ_ศ_ ๒๕๖๒","2019-07-06","2021-03-02","2021-03-02"
"1067","ข้อบัญญัติทั่วไป","264","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สำนักงานตลาดกรุงเทพมหานคร พ_ศ_ ๒๕๖๒","2019-07-04","2021-03-02","2021-03-02"
"1066","ข้อบัญญัติทั่วไป","263","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมการให้บริการในการจัดการสิ่งปฏิกูลหรือมูลฝอยตามกฎหมายว่าด้วยการสาธารณสุข พ_ศ_ ๒๕๖๒","2019-10-01","2021-03-02","2021-03-02"
"1065","ข้อบัญญัติทั่วไป","262","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนพิเศษในกรณีที่เกิดสาธารณภัยในเขตกรุงเทพมหานคร พ_ศ_ ๒๕๖๒","2019-06-11","2021-03-02","2021-03-02"
"1064","ข้อบัญญัติทั่วไป","261","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม ๒๕๖๒","2019-04-11","2021-03-02","2021-03-02"
"1063","ข้อบัญญัติทั่วไป","260","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมสำหรับการดำเนินกิจการตามกฎหมายว่าด้วยการสาธารณสุข พ_ศ_ ๒๕๖๑","2019-05-04","2021-03-02","2021-03-02"
"1062","ข้อบัญญัติทั่วไป","259","ข้อบัญญัติกรุงเทพมหานคร เรื่อง มาตรการป้องกันและแก้ไขปัญหาความเดือดร้อนจากการจุดและปล่อยบั้งไฟ พลุ ตะไล โคมลอย โคมไฟ โคมควัน หรือวัตถุอื่นใดที่คล้ายคลึงกัน พ_ศ_ ๒๕๖๑","2018-12-28","2021-03-02","2021-03-02"
"1061","ข้อบัญญัติทั่วไป","258","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๔) พ_ศ_ ๒๕๖๑","2018-12-25","2021-03-02","2021-03-02"
"1060","ข้อบัญญัติทั่วไป","257","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การกู้เงินเพื่อใช้ในการรับโอนทรัพย์สิน และหนี้สินของโครงการรถไฟฟ้าสายสีเขียว ช่วงหมอชิต – สะพานใหม่ – คูคต และช่วงแบริ่ง – สมุทรปราการ พ_ศ_ ๒๕๖๑","2018-10-27","2021-03-02","2021-03-02"
"1059","ข้อบัญญัติทั่วไป","256","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กิจการที่เป็นอันตรายต่อสุขภาพ พ_ศ_ ๒๕๖๑","2018-10-03","2021-03-02","2021-03-02"
"1058","ข้อบัญญัติทั่วไป","255","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินสมทบกองทุนหลักประกันสุขภาพกรุงเทพมหานคร พ_ศ_ ๒๕๖๑","2018-04-11","2021-03-02","2021-03-02"
"1057","ข้อบัญญัติทั่วไป","254","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินอุดหนุนของกรุงเทพมหานคร พ_ศ_ ๒๕๖๐","2017-12-30","2021-03-02","2021-03-02"
"1056","ข้อบัญญัติทั่วไป","253","ระเบียบว่าด้วยการรับเรื่องร้องเรียน การนำเรื่องเข้าสู่การพิจารณา วิธีพิจารณาการสอบข้อเท็จจริงของคณะกรรมการสอบข้อเท็จจริงและวิธีพิจารณาสอบสวนของคณะกรรมการจรรยาบรรณสภากรุงเทพมหานคร พ_ศ_ ๒๕๖๐","2017-04-22","2021-03-02","2021-03-02"
"1055","ข้อบัญญัติทั่วไป","252","ข้อบังคับว่าด้วยจรรยาบรรณของสมาชิกสภากรุงเทพมหานคร พ_ศ_ ๒๕๕๙","2016-06-14","2021-03-02","2021-03-02"
"1054","ข้อบัญญัติทั่วไป","251","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท บริเวณโดยรอบสวนหลวง ร_ ๙ ในท้องที่แขวงหนองบอน แขวงประเวศ เขตพระโขนง กรุงเทพมหานคร (ฉบับที่ ๓) พ_ศ_ ๒๕๕๙","2016-07-30","2021-03-02","2021-03-02"
"1053","ข้อบัญญัติทั่วไป","250","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การให้เงินค่าครองชีพชั่วคราวแก่ลูกจ้างกรุงเทพมหานคร พ_ศ_ ๒๕๕๙","2014-10-01","2021-03-02","2021-03-02"
"1052","ข้อบัญญัติทั่วไป","249","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินทุนการศึกษาแก่บุคคล เพื่อศึกษาในระดับปริญญาตรีทางการศึกษา พ_ศ_ ๒๕๕๙","2016-03-29","2021-03-02","2021-03-02"
"1051","ข้อบัญญัติทั่วไป","248","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เบี้ยประชุมกรรมการ (ฉบับที่ ๒) พ_ศ_ ๒๕๕๘","2015-08-27","2021-03-02","2021-03-02"
"1050","ข้อบัญญัติทั่วไป","247","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าตอบแทนในส่วนที่เกี่ยวกับเบี้ยประชุมกรรมการ อนุกรรมการ เลขานุการ และผู้ช่วยเลขานุการ พ_ศ_ ๒๕๕๘","2015-06-19","2021-03-02","2021-03-02"
"1049","ข้อบัญญัติทั่วไป","246","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเก็บภาษีบำรุงกรุงเทพมหานครสำหรับน้ำมันเบนซินและน้ำมันที่คล้ายกันน้ำมันดีเซลและน้ำมันที่คล้ายกันและก๊าซปิโตรเลียมจากสถานการค้าปลีก พ_ศ_ ๒๕๕๘","2015-10-15","2021-03-02","2021-03-02"
"1048","ข้อบัญญัติทั่วไป","245","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การมอบประกาศเกียรติคุณ เครื่องหมายเชิดชูเกียรติและการให้รางวัลข้าราชการกรุงเทพมหานครและบุคลากรกรุงเทพมหานครผู้ทำคุณประโยชน์ และอาคันตุกะของกรุงเทพมหานคร พ_ศ_ ๒๕๕๘","2015-05-16","2021-03-02","2021-03-02"
"1047","ข้อบัญญัติทั่วไป","244","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสมนาคุณกรรมการผู้ทรงคุณวุฒิเฉพาะกิจในการตรวจและประเมินผลงานทางวิชาการ (ฉบับที่ ๓) พ_ศ_ ๒๕๕๘","2014-10-01","2021-03-02","2021-03-02"
"1046","ข้อบัญญัติทั่วไป","243","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินช่วยค่าครองชีพผู้ได้รับบำนาญของกรุงเทพมหานคร พ_ศ_ ๒๕๕๘","2014-07-30","2021-03-02","2021-03-02"
"1045","ข้อบัญญัติทั่วไป","242","ข้อบัญญัติกรุงเทพมหานคร เรื่อง บำเหน็จและเงินช่วยเหลือลูกจ้างกรุงเทพมหานคร พ_ศ_ ๒๕๕๗","2014-12-30","2021-03-02","2021-03-02"
"1044","ข้อบัญญัติทั่วไป","241","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินสมทบกองทุนสวัสดิการชุมชน พ_ศ_ ๒๕๕๗","2014-09-26","2021-03-02","2021-03-02"
"1043","ข้อบัญญัติทั่วไป","240","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทในบริเวณสวนเบญจกิติและบริเวณโดยรอบในท้องที่แขวงคลองเตย เขตคลองเตย และแขวงลุมพินี เขตปทุมวัน กรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๕๗","2014-09-25","2021-03-02","2021-03-02"
"1042","ข้อบัญญัติทั่วไป","239","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดเก็บค่าตอบแทนรายปีตามประมวลกฎหมายที่ดิน พ_ศ_ ๒๕๕๗","2014-02-07","2021-03-02","2021-03-02"
"1041","ข้อบัญญัติทั่วไป","238","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การให้เงินรางวัลประจำปีแก่ลูกจ้างกรุงเทพมหานคร พ_ศ_ ๒๕๕๗","2012-10-01","2021-03-02","2021-03-02"
"1040","ข้อบัญญัติทั่วไป","237","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน (ฉบับที่ ๓) พ_ศ_ ๒๕๕๖","2013-04-04","2021-03-02","2021-03-02"
"1039","ข้อบัญญัติทั่วไป","236","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ผู้ช่วยดำเนินงานของสมาชิกสภากรุงเทพมหานคร (ฉบับที่ ๕) พ_ศ_ ๒๕๕๕","2012-12-19","2021-03-02","2021-03-02"
"1038","ข้อบัญญัติทั่วไป","235","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การสงเคราะห์ผู้ประสบสาธารณภัย (ฉบับที่ ๒) พ_ศ_ ๒๕๕๕","2012-11-08","2021-03-02","2021-03-02"
"1037","ข้อบัญญัติทั่วไป","234","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าเลี้ยงรับรอง (ฉบับที่ ๒) พ_ศ_ ๒๕๕๕","2012-05-01","2021-03-02","2021-03-02"
"1036","ข้อบัญญัติทั่วไป","233","ข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ (ฉบับที่ ๔) พ_ศ_ ๒๕๕๕","2012-04-27","2021-03-02","2021-03-02"
"1035","ข้อบัญญัติทั่วไป","232","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการ (ฉบับที่ ๓) พ_ศ_ ๒๕๕๕","2012-03-20","2021-03-02","2021-03-02"
"1034","ข้อบัญญัติทั่วไป","231","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับการพัฒนาทรัพย์สินที่ประชาชนทั่วไปใช้สอยร่วมกัน (ฉบับที่ ๒) พ_ศ_ ๒๕๕๔","2011-10-15","2021-03-02","2021-03-02"
"1033","ข้อบัญญัติทั่วไป","230","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การควบคุมการนำช้างมาหารายได้ในเขตกรุงเทพมหานคร พ_ศ_ ๒๕๕๓","2010-06-22","2021-03-02","2021-03-02"
"1032","ข้อบัญญัติทั่วไป","229","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ (ฉบับที่ ๔) พ_ศ_ ๒๕๕๓","2010-06-22","2021-03-02","2021-03-02"
"1031","ข้อบัญญัติทั่วไป","228","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การทรัพย์สิน (ฉบับที่ ๒) พ_ศ_ ๒๕๕๓","2010-06-22","2021-03-02","2021-03-02"
"1030","ข้อบัญญัติทั่วไป","227","ข้อบัญญัติกรุงเทพมหานคร เรื่อง สุสานและฌาปนสถาน (ฉบับที่ ๒) พ_ศ_ ๒๕๕๓","2010-03-12","2021-03-02","2021-03-02"
"1029","ข้อบัญญัติทั่วไป","226","ข้อบัญญัติกรุงเทพมหานคร เรื่อง บริษัทที่กรุงเทพมหานครก่อตั้ง จัดตั้ง หรือถือหุ้น พ_ศ_ ๒๕๕๒","2009-12-31","2021-03-02","2021-03-02"
"1028","ข้อบัญญัติทั่วไป","225","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับการสนับสนุนกิจการอาสาสมัครป้องกันภัยฝ่ายพลเรือน พ_ศ_ ๒๕๕๒","2009-12-17","2021-03-02","2021-03-02"
"1027","ข้อบัญญัติทั่วไป","224","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าบริการระบบขนส่งมวลชนของกรุงเทพมหานคร พ_ศ_ ๒๕๕๒","2009-08-22","2021-03-02","2021-03-02"
"1026","ข้อบัญญัติทั่วไป","223","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ (ฉบับที่ ๓) พ_ศ_ ๒๕๕๒","2009-05-01","2021-03-02","2021-03-02"
"1025","ข้อบัญญัติทั่วไป","222","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การให้เงินช่วยเหลือค่าครองชีพหรือเงินค่าตอบแทนแก่ข้าราชการและหรือลูกจ้างของกรุงเทพมหานคร พ_ศ_ ๒๕๕๑","2008-05-01","2021-03-02","2021-03-02"
"1024","ข้อบัญญัติทั่วไป","221","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินทุนสนับสนุนการศึกษาแก่บุตรข้าราชการและลูกจ้างประจำกรุงเทพมหานคร พ_ศ_ ๒๕๕๑","2008-10-31","2021-03-02","2021-03-02"
"1023","ข้อบัญญัติทั่วไป","220","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าตอบแทนเกี่ยวกับการสอบ พ_ศ_ ๒๕๕๑","2008-10-21","2021-03-02","2021-03-02"
"1022","ข้อบัญญัติทั่วไป","219","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การหักเงินค่าธรรมเนียมการสอบแข่งขันบุคคลเป็นเจ้าหน้าที่ของกรุงเทพมหานคร พ_ศ_ ๒๕๕๐","2007-07-14","2021-03-02","2021-03-02"
"1021","ข้อบัญญัติทั่วไป","218","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ลูกจ้าง (ฉบับที่ ๔) พ_ศ_ ๒๕๕๐","2007-07-05","2021-03-02","2021-03-02"
"1020","ข้อบัญญัติทั่วไป","217","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ผู้ช่วยดำเนินงานของสมาชิกสภากรุงเทพมหานคร (ฉบับที่ ๔) พ_ศ_ ๒๕๕๐","2007-07-05","2021-03-02","2021-03-02"
"1019","ข้อบัญญัติทั่วไป","216","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การเลือกตั้งสมาชิกสภาเขต (ฉบับที่ ๒) พ_ศ_ ๒๕๔๙","2006-06-16","2021-03-02","2021-03-02"
"1018","ข้อบัญญัติทั่วไป","215","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดสวัสดิการและการสงเคราะห์ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๙","2006-06-16","2021-03-02","2021-03-02"
"1017","ข้อบัญญัติทั่วไป","214","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินสะสม (ฉบับที่ ๔) พ_ศ_ ๒๕๔๙","2006-06-09","2021-03-02","2021-03-02"
"1016","ข้อบัญญัติทั่วไป","213","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าใช้จ่ายเกี่ยวกับกิจกรรมศูนย์ฝึกกีฬาเยาวชน พ_ศ_ ๒๕๔๙","2006-03-21","2021-03-02","2021-03-02"
"1015","ข้อบัญญัติทั่วไป","212","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายเงินค่าเลี้ยงรับรอง พ_ศ_ ๒๕๔๙","2006-03-10","2021-03-02","2021-03-02"
"1014","ข้อบัญญัติทั่วไป","211","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เบี้ยประชุมกรรมการ พ_ศ_ ๒๕๔๙","2006-02-01","2021-03-02","2021-03-02"
"1013","ข้อบัญญัติทั่วไป","210","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้างดัดแปลงอาคารประเภทป้ายหรือสิ่งที่สร้างขึ้นสำหรับติดหรือตั้งป้ายในพื้นที่บางส่วนในท้องที่กรุงเทพมหานคร พ_ศ_ ๒๕๔๙","2006-06-24","2021-03-02","2021-03-02"
"1012","ข้อบัญญัติทั่วไป","209","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนวงแหวนอุตสาหกรรมทั้งสองฟาก ในท้องที่แขวงช่องนนทรีแขวงบางโพงพาง เขตยานนาวา และแขวงราษฎร์บูรณะ เขตราษฎร์บูรณะ กรุงเทพมหานคร พ_ศ_ ๒๕๔๘","2006-01-26","2021-03-02","2021-03-02"
"1011","ข้อบัญญัติทั่วไป","208","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนหลวงแพ่งทั้งสองฟากในท้องที่แขวงทับยาว และแขวงขุมทอง เขตลาดกระบัง กรุงเทพมหานคร พ_ศ_ ๒๕๔๘","2006-01-26","2021-03-02","2021-03-02"
"1010","ข้อบัญญัติทั่วไป","207","ข้อบัญญัติกรุงเทพมหานคร เรื่อง รถราชการ (ฉบับที่ ๔) พ_ศ_ ๒๕๔๘","1948-12-24","2021-03-02","2021-03-02"
"1009","ข้อบัญญัติทั่วไป","206","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การควบคุมการเลี้ยงหรือปล่อยสุนัข พ_ศ_ ๒๕๔๘","2005-12-08","2021-03-02","2021-03-02"
"1008","ข้อบัญญัติทั่วไป","205","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ผู้ช่วยดำเนินงานของสมาชิกสภากรุงเทพมหานคร (ฉบับที่ ๓) พ_ศ_ ๒๕๔๘","2005-11-24","2021-03-02","2021-03-02"
"1007","ข้อบัญญัติทั่วไป","204","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจ่ายค่าตอบแทนแก่บุคลากรทางด้านการแพทย์และสาธารณสุขในสังกัดกรุงเทพมหานคร (ฉบับที่ ๒) พ_ศ_ ๒๕๔๘","2005-09-12","2021-03-02","2021-03-02"
"1006","ข้อบัญญัติทั่วไป","203","ข้อบัญญัติกรุงเทพมหานครเรื่อง ค่าธรรมเนียมสำหรับการดำเนินกิจการตามกฎหมายว่าด้วยการสาธารณสุข (ฉบับที่ ๒) พ_ศ_ ๒๕๔๘","2005-07-28","2021-03-02","2021-03-02"
"1005","ข้อบัญญัติทั่วไป","202","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กิจการที่เป็นอันตรายต่อสุขภาพ (ฉบับที่ ๓) พ_ศ_ ๒๕๔๘","2005-07-28","2021-03-02","2021-03-02"
"1004","ข้อบัญญัติทั่วไป","201","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนสายเชื่อมต่อระหว่างถนนสาธุประดิษฐ์กับถนนพระรามที่ ๓ ทั้งสองฟากในท้องที่แขวงช่องนนทรี เขตยานนาวา กรุงเทพมหานคร พ_ศ_ ๒๕๔๘","2005-07-15","2021-03-02","2021-03-02"
"1003","ข้อบัญญัติทั่วไป","200","ข้อบัญญัติกรุงเทพมหานคร เรื่อง เงินเพิ่มพิเศษรายเดือนสำหรับผู้ปฏิบัติงานกู้ภัย พ_ศ_ ๒๕๔๘","2005-07-12","2021-03-02","2021-03-02"
"1002","ข้อบัญญัติทั่วไป","199","ข้อบัญญัติกรุงเทพมหานคร เรื่อง โครงการเงินช่วยเหลือผู้ซึ่งลาออกจากราชการก่อนเกษียณอายุ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๘","2005-06-22","2021-03-02","2021-03-02"
"1001","ข้อบัญญัติทั่วไป","198","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทในพื้นที่กรุงเทพมหานคร พ_ศ_ ๒๕๔๘","2005-05-01","2021-03-02","2021-03-02"
"1000","ข้อบัญญัติทั่วไป","197","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การพัสดุ (ฉบับที่ ๒) พ_ศ_ ๒๕๔๘","2005-04-29","2021-03-02","2021-03-02"
"999","ข้อบัญญัติทั่วไป","196","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมการเก็บและขนสิ่งปฏิกูลหรือมูลฝอยตามกฎหมายว่าด้วยการสาธารณสุข (ฉบับที่ ๒) พ_ศ_ ๒๕๔๘ ","2005-02-28","2021-03-02","2021-03-02"
"998","ข้อบัญญัติทั่วไป","195","ข้อบัญญัติกรุงเทพมหานคร เรื่อง ค่าธรรมเนียมสำหรับการดำเนินกิจการตามกฎหมายว่าด้วยการสาธารณสุข พ_ศ_๒๕๔๗","2004-10-15","2021-03-02","2021-03-02"
"997","ข้อบัญญัติทั่วไป","194","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภท ริมถนนราชพฤกษ์ทั้งสองฟากในท้องที่แขวงตลิ่งชัน แขวงฉิมพลี แขวงบางระมาด แขวงบางพรม แขวงบางเชือกหนังเขตตลิ่งชันและแขวงบางแวกแขวงบางจาก พ_ศ_ ๒๕๔๗","2004-06-19","2021-03-02","2021-03-02"
"996","ข้อบัญญัติทั่วไป","193","ข้อบัญญัติกรุงเทพมหานคร เรื่อง กำหนดบริเวณห้ามก่อสร้าง ดัดแปลง ใช้หรือเปลี่ยนการใช้อาคารบางชนิดหรือบางประเภทริมถนนกัลปพฤกษ์ทั้งสองฟากในท้องที่แขวงบางหว้า แขวงปากคลองภาษีเจริญ เขตภาษีเจริญ แขวงบางค้อแขวงบางขุนเทียน เขตจอมทองแขวงบางบอน เขตบางบอน พ_ศ_ ๒๕๔๗","2004-06-19","2021-03-02","2021-03-02"
"995","ข้อบัญญัติทั่วไป","192","ข้อบัญญัติกรุงเทพมหานคร เรื่อง การจัดเก็บค่าธรรมเนียมบำบัดน้ำเสีย พ_ศ_ ๒๕๔๗","2004-06-01","2021-03-02","2021-03-02"
