﻿RepDate,HCCode,HCName,Dname,num_PCUModel1,num_PCUModel4,num_PCUModel5,num_CUPModel5
4/9/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,128,7455,2747
4/9/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,384,44,21985,49683
4/9/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,8837,2150,2218,0
4/9/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,72,4827,12917,0
4/9/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,7500,3146,2132,1126
4/9/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,6174,5822,48897
4/9/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,2759,2820,4861,0
4/9/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,20,499,4448,9999
4/9/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,70,150,1342,28869
4/9/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,6380,3192,3528,9925
4/9/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,สัมพันธวงศ์,3063,1713,1782,8320
4/9/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,7553,1427,6013,9895
4/9/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,687,765,10383,52751
4/9/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,14021,0
4/9/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,75,5484,1533,0
4/9/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล - วอน วังตาล,บางคอแหลม,9474,2053,2074,19934
4/9/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,119,14183,21159
4/9/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,2336,2286,2496,16992
4/9/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,5618,7886,6059,29880
4/9/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,1257,6198,1521,19666
4/9/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,3303,2315,5005,10286
4/9/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,4349,598,12140,68081
4/9/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,304,38,15210,28843
4/9/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,1429,17398,0
4/9/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,8216,11057,9985
4/9/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,123,6870,13264,10113
4/9/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,5603,25215,42583
4/9/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,3602,2525,10068
4/9/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,47,9986,42162
4/9/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,652,1001,0
4/9/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,4185,5602,6886,30319
4/9/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,1418,13272,23931
4/9/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,1368,5607,61261
4/9/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,1948,17042,9980
4/9/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์ - สุดสาคร ตู้จินดา,สวนหลวง,388,5912,2003,56834
4/9/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด - ทองคำ บําเพ็ญ,ดุสิต,1,13,17236,9926
4/9/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,6781,9637,10810
4/9/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,13113,19572,65295
4/9/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,2528,12767,19909
4/9/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,8998,16447,64539
4/9/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,183,8538,2322,84021
4/9/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,3944,10246,44907
4/9/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,5067,9456,16382
4/9/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,781,4888,3291,38936
4/9/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,2310,16696,17477
4/9/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,6299,15840,9113,47474
4/9/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,5638,1563,7673,30575
4/9/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,188,9579,11048,22922
4/9/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,647,37,6122,13929
4/9/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,245,1384,9521,0
4/9/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,2094,32,1826,36132
4/9/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,5333,11364,15405
4/9/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,10063,1268,1677,33485
4/9/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,138,8559,7332,10992
4/9/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,674,6930,9063,53901
4/9/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม - พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,2921,12715,20918
4/9/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,2080,7589,26466
4/9/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากร,ดอนเมือง,66,4099,13839,66254
4/9/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,89,5142,6796,74665
4/9/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,ภาษีเจริญ,0,1932,20072,9964
4/9/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,62,1337,9093,27955
4/9/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,6871,7911,80625
4/9/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,3374,14702,55471
4/9/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,54,14708,48952
4/9/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,59,6337,1847,32418
4/9/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,6734,1936,46051
4/9/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,5907,45832
2/10/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,2079,2082,3218,9926
2/10/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,193,67,9791,19837
2/10/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,124,7404,2927
2/10/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,382,44,21794,50093
2/10/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,8812,2133,2171,0
2/10/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,71,4781,12855,0
2/10/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,7470,3122,2103,1375
2/10/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,6130,5771,48726
2/10/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,2749,2805,5010,0
2/10/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,20,492,4424,10012
2/10/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,70,150,1338,28860
2/10/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,6355,3164,3476,9969
2/10/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,3050,1697,1755,8360
2/10/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,7526,1415,5972,9912
2/10/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,684,756,10291,52743
2/10/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,13882,0
2/10/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,75,5464,1527,0
2/10/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,9436,2043,2059,19955
2/10/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,115,14096,21366
2/10/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,2330,2270,2470,16907
2/10/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,5600,7832,6022,29691
2/10/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,1252,6142,1519,19925
2/10/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,3284,2282,4874,12015
2/10/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,4329,592,12022,68432
2/10/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,302,38,15084,28919
2/10/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,1422,17211,0
2/10/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,8143,10964,9926
2/10/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,123,6840,13154,10044
2/10/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,5554,25083,42625
2/10/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,3583,2506,10712
2/10/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,46,9937,42068
2/10/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,646,999,0
2/10/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,4171,5580,6815,30449
2/10/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,1404,13162,24090
2/10/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,1357,5565,61336
2/10/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,1937,16914,9912
2/10/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,385,5868,1995,56970
2/10/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,13,17179,9920
2/10/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,6729,9539,10800
2/10/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,13021,19345,66030
2/10/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,2513,12688,19946
2/10/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,8916,16318,65020
2/10/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,180,8458,2360,83749
2/10/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,3914,10119,45365
2/10/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,5017,9366,16708
2/10/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,772,4866,3254,38868
2/10/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,2289,16539,17902
2/10/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,6257,15709,8985,47354
2/10/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,5611,1546,7567,30659
2/10/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,188,9498,10956,23275
2/10/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,647,37,6069,14295
2/10/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,244,1363,9481,0
2/10/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,2086,32,1813,36355
2/10/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,5298,11256,15598
2/10/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,10016,1254,1670,33266
2/10/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,137,8504,7263,11117
2/10/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,671,6877,8966,54121
2/10/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,2898,12613,21364
2/10/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,2071,7503,26407
2/10/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,66,4074,13670,66412
2/10/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,89,5108,6753,74781
2/10/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,1922,19868,9974
2/10/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,62,1328,9010,27985
2/10/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,6799,7807,80848
2/10/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,3341,14514,55753
2/10/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,53,14566,49005
2/10/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,58,6292,1839,32546
2/10/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,6693,1927,46085
2/10/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,5841,46140
3/11/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,068","2,068","3,195","9,906"
3/11/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,193,66,"9,753",19987
3/11/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,124,"7,349",3253
3/11/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,379,43,"21,596",50522
3/11/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,779","2,120","2,155",0
3/11/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,71,"4,741","12,793",0
3/11/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,436","3,101","2,085","1,551"
3/11/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"6,081","5,721",48236
3/11/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,734","2,783","5,147",0
3/11/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,19,490,"4,404","9,960"
3/11/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,69,147,"1,335",28952
3/11/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,325","3,143","3,422","10,001"
3/11/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,042","1,690","1,730","8,408"
3/11/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,493","1,400","5,916","9,898"
3/11/2023,13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,วังทองหลาง,677,753,"10,192",52892
3/11/2023,13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,ปทุมวัน,5,50,13786,0
3/11/2023,13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,จตุจักร,74,"5,449","1,519",0
3/11/2023,13663,ศูนย์บริการสาธารณสุข 18 มงคล วอนวังตาล,บางคอแหลม,"9,385","2,022","2,042",19909
3/11/2023,13664,ศูนย์บริการสาธารณสุข 19 วงศ์สว่าง,บางซื่อ,2,115,"13,997",21708
3/11/2023,13665,ศูนย์บริการสาธารณสุข 20 ป้อมปราบศัตรูพ่าย,ป้อมปราบศัตรูพ่าย,"2,323","2,253",2443,16915
3/11/2023,13666,ศูนย์บริการสาธารณสุข 21 วัดธาตุทอง,วัฒนา,"5,575","7,781",5970,29899
3/11/2023,13667,ศูนย์บริการสาธารณสุข 22 วัดปากบ่อ,ประเวศ,1238,"6,092",1518,20106
3/11/2023,13668,ศูนย์บริการสาธารณสุข 23 สี่พระยา,บางรัก,"3,271","2,262",4840,"13,034"
3/11/2023,13669,ศูนย์บริการสาธารณสุข 24 บางเขน,บางเขน,"4,319",592,11889,75053
3/11/2023,13670,ศูนย์บริการสาธารณสุข 25 ห้วยขวาง,ห้วยขวาง,301,38,14973,29054
3/11/2023,13671,ศูนย์บริการสาธารณสุข 26 เจ้าคุณพระประยูรวงศ์,ธนบุรี,0,1412,17014,0
3/11/2023,13672,ศูนย์บริการสาธารณสุข 27 จันทร์ ฉิมไพบูลย์,ธนบุรี,0,"8,100",10869,"9,988"
3/11/2023,13673,ศูนย์บริการสาธารณสุข 28 กรุงธนบุรี,คลองสาน,123,"6,815",13054,"9,971"
3/11/2023,13674,ศูนย์บริการสาธารณสุข 29 ช่วง นุชเนตร,จอมทอง,0,"5,503",24933,42801
3/11/2023,13675,ศูนย์บริการสาธารณสุข 30 วัดเจ้าอาม,บางกอกน้อย,0,"3,561",2488,11383
3/11/2023,13676,ศูนย์บริการสาธารณสุข 31 เอิบ-จิตร ทังสุบุตร,บางพลัด,1,45,9884,42031
3/11/2023,13677,ศูนย์บริการสาธารณสุข 32 มาริษ ตินตมุสิก,บางนา,19,639,1000,385
3/11/2023,13678,ศูนย์บริการสาธารณสุข 33 วัดหงส์รัตนาราม,บางกอกใหญ่,"4,150","5,554",6746,30542
3/11/2023,13679,ศูนย์บริการสาธารณสุข 34 โพธิ์ศรี,พระโขนง,23,"1,398",13051,24268
3/11/2023,13680,ศูนย์บริการสาธารณสุข 35 หัวหมาก,บางกะปิ,1,"1,354",5525,61458
3/11/2023,13681,ศูนย์บริการสาธารณสุข 36 บุคคโล,ธนบุรี,4,"1,926",16769,"9,996"
3/11/2023,13682,ศูนย์บริการสาธารณสุข 37 ประสงค์-สุดสาคร ตู้จินดา,สวนหลวง,384,"5,832",1990,57166
3/11/2023,13683,ศูนย์บริการสาธารณสุข 38 จี๊ด-ทองคำ บำเพ็ญ,ดุสิต,1,12,"17,117","9,950"
3/11/2023,13684,ศูนย์บริการสาธารณสุข 39 ราษฎร์บูรณะ,ราษฎร์บูรณะ,0,6667,9447,10826
3/11/2023,13685,ศูนย์บริการสาธารณสุข 40 บางแค,บางแค,0,12910,"19,104",66755
3/11/2023,13686,ศูนย์บริการสาธารณสุข 41 คลองเตย,คลองเตย,0,"2,488",12616,19898
3/11/2023,13687,ศูนย์บริการสาธารณสุข 42 ถนอม ทองสิมา,บางขุนเทียน,0,"8,840","16,160",65234
3/11/2023,13688,ศูนย์บริการสาธารณสุข 43 มีนบุรี,มีนบุรี,179,"8,348",2376,83453
3/11/2023,21526,ศูนย์บริการสาธารณสุข 44 ลำผักชี หนองจอก,หนองจอก,0,3869,9935,45813
3/11/2023,21755,ศูนย์บริการสาธารณสุข 45 ร่มเกล้า,ลาดกระบัง,0,"4,973",9269,17031
3/11/2023,13689,ศูนย์บริการสาธารณสุข 46 กันตารัติอุทิศ,ลาดกระบัง,768,"4,831",3224,38823
3/11/2023,13690,ศูนย์บริการสาธารณสุข 47 คลองขวาง,ภาษีเจริญ,0,"2,269",16379,18431
3/11/2023,13691,ศูนย์บริการสาธารณสุข 48 นาควัชระอุทิศ,หนองแขม,"6,217","15,576",8891,47318
3/11/2023,13692,ศูนย์บริการสาธารณสุข 49 วัดชัยพฤกษมาลา,ตลิ่งชัน,"5,578","1,535",7474,30802
3/11/2023,13693,ศูนย์บริการสาธารณสุข 50 บึงกุ่ม,บึงกุ่ม,186,"9,421",10839,23549
3/11/2023,13694,ศูนย์บริการสาธารณสุข 51 จตุจักร,จตุจักร,644,37,6025,14834
3/11/2023,13695,ศูนย์บริการสาธารณสุข 52 สามเสนนอก,ดินแดง,244,"1,348",9432,0
3/11/2023,13696,ศูนย์บริการสาธารณสุข 53 ทุ่งสองห้อง,หลักสี่,"2,071",32,1806,36775
3/11/2023,13697,ศูนย์บริการสาธารณสุข 54 ทัศน์เอี่ยม,ทุ่งครุ,121,"5,254",11126,15949
3/11/2023,13698,ศูนย์บริการสาธารณสุข 55 เตชะสัมพันธ์,ยานนาวา,"9,970","1,241",1659,33158
3/11/2023,13699,ศูนย์บริการสาธารณสุข 56 ทับเจริญ,บึงกุ่ม,135,"8,435",7203,11348
3/11/2023,13700,ศูนย์บริการสาธารณสุข 57 บุญเรือง ล้ำเลิศ,ประเวศ,668,"6,823",8856,54628
3/11/2023,13701,ศูนย์บริการสาธารณสุข 58 ล้อม-พิมเสน ฟักอุดม,ราษฎร์บูรณะ,0,"2,878",12477,21791
3/11/2023,13702,ศูนย์บริการสาธารณสุข 59 ทุ่งครุ,ทุ่งครุ,0,"2,050",7400,26476
3/11/2023,13703,ศูนย์บริการสาธารณสุข 60 รสสุคนธ์ มโนชญากรณ์,ดอนเมือง,64,"4,052",13532,66636
3/11/2023,13704,ศูนย์บริการสาธารณสุข 61 สังวาล ทัสนารมย์,สายไหม,88,"5,076",6711,75111
3/11/2023,13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน-ภักดี ฐานปัญญา,ภาษีเจริญ,0,"1,913",19642,9966
3/11/2023,14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,สาทร,60,"1,316",8929,28057
3/11/2023,22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,คลองสามวา,0,"6,731",7701,80971
3/11/2023,21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,บางบอน,0,3312,14292,"56,559"
3/11/2023,21748,ศูนย์บริการสาธารณสุข 66 ตำหนักพระแม่กวนอิม โชคชัย 4,ลาดพร้าว,8,53,14427,49105
3/11/2023,23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,ทวีวัฒนา,58,"6,246",1829,32738
3/11/2023,23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,สะพานสูง,0,"6,651",1920,46107
3/11/2023,41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,คันนายาว,0,0,"5,774",46327
1/12/2023,13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,พระนคร,"2,059","2,058","3,173","9,927"
1/12/2023,13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,ราชเทวี,191,65,"9,720","19,811"
1/12/2023,13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,บางซื่อ,0,123,"7,291","4,098"
1/12/2023,13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,ดินแดง,378,43,"21,412","51,406"
1/12/2023,13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,ปทุมวัน,"8,746","2,104","2,128",0
1/12/2023,13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,ดุสิต,70,"4,709","12,748",0
1/12/2023,13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,ยานนาวา,"7,413","3,081","2,064","1,865"
1/12/2023,13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,บางนา,78,"6,036","5,683","47,458"
1/12/2023,13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,พระนคร,"2,725","2,745","5,242",0
1/12/2023,13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,คลองเตย,19,485,"4,387","9,907"
1/12/2023,13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,พญาไท,69,146,"1,328","29,296"
1/12/2023,13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,บางคอแหลม,"6,303","3,116","3,371","9,976"
1/12/2023,13658,ศูนย์บริการสาธารณสุข 13 ไมตรี วานิช,สัมพันธวงศ์,"3,035","1,677","1,718","8,516"
1/12/2023,13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,สาทร,"7,457","1,386","5,859","9,974"
