﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,โฉมงามกับชีคอสูร,สะมะเรีย,นวนิยาย,9786160030538,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,บ่วงพิษสวาท,สุริยาทิศ,นวนิยาย,9786165001199,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พันหนึ่งทิวา,เสฐียรโกเศศ  - นาคะประทีป,นวนิยาย,9789747519136,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,อาหรับราตรี,เสฐียรโกเศศ  - นาคะประทีป,นวนิยาย,9789748232447,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ปาฏิหาริย์รักหิรัญญิการ์,แสง สีรุ้ง,นวนิยาย,9786160035557,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดุจเล่ห์ดาวลวง,หัสวีร์,นวนิยาย,9786160042715,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,Game of Plots อาสือ สตรีผู้พลิกแผ่นดิน เล่ม 1,"เหวินเจียนจื่อ, ผู้แต่ง ; ตังตัง, ผู้แปล",นวนิยาย,9786160039258,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,Game of Plots อาสือ สตรีผู้พลิกแผ่นดิน เล่ม 2,"เหวินเจียนจื่อ, ผู้แต่ง, ตังตัง, ผู้แปล",นวนิยาย,9786160039265,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,หงส์หน้าม่าน,Ana K,นวนิยาย,9786160033508,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ตราบฟ้ามีตะวัน,อุณหภูมิปกติ,นวนิยาย,9786160034239,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดาราพริบพันแสง,,นวนิยาย,9786160039821,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ปกรัก = Guardian Angel,เอกวีย์,นวนิยาย,9786160033706,6,2566,02-5213375,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ค่านิยมหลักของคนไทย12ประการ เล่ม 1 เยาวชนก้าวหน้า,เกริก  ท่วมกลาง,เยาวชน,9786160018611,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ค่านิยมหลักของคนไทย12ประการ เล่ม.2 พัฒนาชาติไทย,เกริก  ท่วมกลาง,เยาวชน,9786160018628,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ผจญภัยเมืองยักษ์เขียว,"แก้มป่อง, กะหล่ำดาว, วาดภาพ",เยาวชน,9786160028313,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ผักกาดหัวไวกับจิ้งจอกเจ้าเล่ห์,"แก้มป่อง, กะหล่ำดาว, วาดภาพ",เยาวชน,9786160028047,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ผ้าพันคอแสนวิเศษ,"แก้มป่อง, กะหล่ำดาว, วาดภาพ",เยาวชน,9786160028177,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพื่อนตัวเล็กของผักกาดตัวโต,"แก้มป่อง, กะหล่ำดาว, วาดภาพ",เยาวชน,9786160027910,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แม่มดน้อยเจ้าอารมณ์,"แก้มป่อง, กะหล่ำดาว, วาดภาพ",เยาวชน,9786160028306,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : ตากาล็อก,แคมโพเรดอนโด เซเน็ส เอ,เยาวชน,9786160015757,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,กีฬาเป็นยาวิเศษ,เกริก ท่วมกลาง,เยาวชน,9789749315095,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ครอบครัวอยู่ดีมีสุข,เกริก ท่วมกลาง,เยาวชน,9789749315071,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ชีวิตที่ปลอดภัย,เกริก ท่วมกลาง,เยาวชน,9789749330012,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,มนุษย์ที่สมบูรณ์ เล่ม 1,เกริก ท่วมกลาง,เยาวชน,9789749315088,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ร่างกายที่แข็งแรง เล่ม 4,เกริก ท่วมกลาง,เยาวชน,9789749330005,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พี่ด้วงใหญ่ไม่ย่อท้อ,ชมพูนุท เหลืองอังกูร,เยาวชน,9786160042555,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดอกไม้บานที่เชิงภู,โชติ ศรีสุวรรณ,เยาวชน,9789741693153,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน เวียดนาม,"โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160015443,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน กัมพูชา,"โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160014743,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน ฟิลิปปินส์,"โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160014712,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน สิงคโปร์,"โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160015412,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน อินโดนีเซีย,"โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160015429,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : เมียนมา,ตูซาร์ นวย,เยาวชน,9786160015733,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พัฒนาเด็กไทยในรัชกาลที่ 10 เล่ม 1 บ้านเมืองไทยนี้ดี,นพดล สังข์ทอง,เยาวชน,9786160042630,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พัฒนาเด็กไทยในรัชกาลที่ 10 เล่ม 2 ชีวิตที่มีคุณธรรม,นพดล สังข์ทอง,เยาวชน,9786160042647,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พัฒนาเด็กไทยในรัชกาลที่ 10 เล่ม 3 ดำรงชีพสุจริต,นพดล สังข์ทอง,เยาวชน,9786160042654,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พัฒนาเด็กไทยในรัชกาลที่ 10 เล่ม 4 พลเมืองจิตอาสา,นพดล สังข์ทอง,เยาวชน,9786160042661,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมเด็จพระเจ้าตากสินมหาราช,"ประพนธ์ เรืองณรงค์, พีริยา พงษ์สาริกัน : แปล",เยาวชน,9786160026586,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : มลายู,ประเสริฐ เย็นประสิทธิ์,เยาวชน,9786160015764,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระบาทสมเด็จพระจอมเกล้าเจ้าอยู่หัว,"ประพนธ์ เรืองณรงค์, เกษมสุข ตันติทวีโชค : ภาพ",เยาวชน,9786160026609,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระบาทสมเด็จพระจุลจอมเกล้าเจ้าอยู่หัว,"ประพนธ์ เรืองณรงค์, เกษมสุข ตันติทวีโชค : ภาพ",เยาวชน,9786160026616,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระบาทสมเด็จพระพุทธยอดฟ้าจุฬาโลกมหาราช,"ประพนธ์ เรืองณรงค์, เกษมสุข ตันติทวีโชค : ภาพ",เยาวชน,9786160026630,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พ่อขุนรามคำแหงมหาราช King Ram Khamhaeng the Great,"ประพนธ์ เรืองณรงค์, พีริยา พงษ์สาริกัน : แปล",เยาวชน,9786160026623,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมเด็จพระนเรศวรมหาราช King Naresuan the Great,"ประพนธ์ เรืองณรงค์, เกษมสุข ตันติทวีโชค : ภาพ",เยาวชน,9786160026647,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมเด็จพระนารายณ์มหาราช,"ประพนธ์ เรืองณรงค์, พีริยา พงษ์สาริกัน : แปล",เยาวชน,9786160026593,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : เขมร,พลอย แสงลอย,เยาวชน,9786160015740,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,วันฟ้าใส,"มนฑิรา พานิชยิ่ง, สิทธิชัย  กฤชวิวรรธน์, ผู้แปล",เยาวชน,9789749967430,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เด็กบ้านนอก,มานพ แก้วสนิท,เยาวชน,9786160000913,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นักเรียนพะโล้มาแล้ว,รัตนา คชนาท,เยาวชน,9786160020034,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,จับมือแม่ไว้นะพะโล้,รัตนา คชนาท,เยาวชน,9786160020027,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้โป๊เลย,รัตนา คชนาท,เยาวชน,9786160014118,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้พูดเพราะจังนะ,รัตนา คชนาท,เยาวชน,9786160020041,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้อ้าปาก กว๊าง...กว้าง,รัตนา คชนาท,เยาวชน,9786160014095,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้จิตอาสา ตอนพะโล้ช่วยได้,รัตนา คชนาท,เยาวชน,9786160038718,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้จิตอาสา ตอนพะโล้รวมพลัง,รัตนา คชนาท,เยาวชน,9786160038725,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พะโล้จิตอาสา ตอนพะโล้รักเมืองไทย,รัตนา คชนาท,เยาวชน,9786160038732,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ระวังนะ...พะโล้,รัตนา คชนาท,เยาวชน,9786160014101,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : ลาว,วิเชียร อำพนรักษ์,เยาวชน,9786160015139,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน เมียนมา,"ส. พลายน้อย, โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160015436,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน บูรไน,"ส. พลายน้อย, โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160014750,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน มาเลเซีย,"ส. พลายน้อย, เกษมสุข ตันติทวีโชค",เยาวชน,9786160014729,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นิทานเพื่อนบ้าน ลาว,"ส. พลายน้อย, โชติ ศรีสุวรรณ, เกษมสุข ตันติทวีโชค",เยาวชน,9786160015405,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : เวียดนาม,สรตี ปรีชาปัญญากุล,เยาวชน,9786160015122,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สมุดภาพคำศัพท์อาเซียน : อินโดนีเซีย,ส่าหรี สุฮาร์โย,เยาวชน,9786160015115,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ตะกร้าจอมจุ,อรจิรา จิรวัฒน์กุล,เยาวชน,9786160008131,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ปิ่นโตสามัคคี,"อรจิรา จิรวัฒน์กุล, พีริยา จิรวัฒน์กุล, ผู้แปล",เยาวชน,9786160008155,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 6 ตอนเทพสงครามสิ้นชื่อ,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450930,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 7 ตอนพิสูจน์ใจกวนอู,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450954,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 1 ตอนกำเนิดวีรบุรุษ,"อี, ซุงโฮ, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450381,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 2 ตอนรวมพลังสิบแปดทัพ,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450510,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 3 ตอนสาวงามพลิกแผ่นดิน,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450800,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 4 ตอนศึกชิงฮ่องเต้,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450817,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 5 ตอนผู้ยิ่งใหญ่แห่งกังตั๋ง,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450923,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 10 ตอนขงเบ้งผู้หยั่งรู้ฟ้าดิน,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450909,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 11 ตอนยอดขุนพลเพลี่ยงพล้ำ,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450916,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 12 ตอนเล่าปี่ครองเมือง,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450824,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 13 ตอนอวสานราชวงศ์ฮั่น,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450831,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 14 ตอนเส้นทางแห่งโชคชะตา,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450848,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 15 ตอนสามก๊กรวมเป็นหนึ่ง,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450855,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 8 ตอนเชิญมังกรร่วมทัพ,"ฮวัง, ซกยง, เกวลิน ศรีม่วง, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450961,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สามก๊กการ์ตูน เล่ม 9 ตอนซุนกวนประกาศสงคราม,"ฮวัง, ซกยง, กนกวรรณ สาโรจน์, ผู้แปล, อี, ซุงโฮ, วาดภาพ",เยาวชน,9786160450893,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ขอแรงหน่อยเถอะ,ศรีบูรพา,เรื่องสั้น,9786164371323,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,จะไปให้ไกลทำไมกัน,สุดแดน วิสุทธิลักษณ์,เรื่องสั้น,9786160003983,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สิ่งมีชีวิตที่เรียกว่าคน,วินทร์ เลียววาริณ,เรื่องสั้น,9786167455631,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ล่าเสือหิว และนางตะเคียนทอง,สังคีต จันทนะโพธิ,เรื่องสั้น,9786164371583,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ศัพทานุกรมวัฒนธรรมไทย,ปรัชญา ปานเกตุ,อ้างอิง,9786160021819,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ระเบียงเศรษฐกิจอาเซียน : การคมนาคมขนส่งและอุตสาหกรรมโลจิสติกส์,โสดากิติ์ วงศ์โกมลเชษฐ์,อ้างอิง,9786160021086,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,สารานุกรมสามก๊ก,โกวิท ตั้งตรงจิตร,อ้างอิง,9789741692965,6,2566,02-3308479,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
