﻿id_gsb,name,address,tel,fax,dcode,dname,scode,sname,latitude,longitude
099,ธนาคารออมสิน สาขา คอลัมน์ ทาวเวอร์,199 ถนนรัชดาภิเษก แขวงคลองเตย เขตคลองเตย กทม. 10110,0 2259 3397-8,0 2259 3397-8 กด 17,1033,เขตคลองเตย,103301,แขวงคลองเตย,13.73308758,100.5604729
100,ธนาคารออมสิน สาขา จามจุรีสแควร์,319 ถนนพญาไท แขวงปทุมวัน เขตปทุมวัน กทม.10330,0 2160 5113 / 0 2160 5114,0 2160 5113,1007,เขตปทุมวัน,100703,แขวงปทุมวัน,13.74799561,100.5370656
101,ธนาคารออมสิน สาขา ซีคอน บางแค,607 ถนนเพชรเกษม แขวงบางหว้า เขตภาษีเจริญ กทม. 10160,0 2458 2475,0 2458 2476,1022,เขตภาษีเจริญ,102201,แขวงบางหว้า,13.71169857,100.4339968
102,ธนาคารออมสิน สาขา ซีคอนสแควร์,55 ถนนศรีนครินทร์ แขวงหนองบอน เขตประเวศ กทม. 10250,0 2138 5730-1,0 2138 5731,1032,เขตประเวศ,103202,แขวงหนองบอน,13.69384075,100.6480938
103,ธนาคารออมสิน สาขา ตลาดวงศกร,80/2 ถนนสายไหม แขวงสายไหม  เขตสายไหม กทม. 10220,0 2563 5213,0 2563 5215,1042,เขตสายไหม,104201,แขวงสายไหม,13.92049513,100.6841838
104,ธนาคารออมสิน สาขา ต้นซุง แอฟเวนิว,โครงการต้นซุง แอฟเวนิว เลขที่ 226/3 ถนนประดิษฐ์มนูธรรม แขวงพลับพลา เขตวังทองหลาง กทม. 10310,0 2148 1041-3,0 2148 1043,1045,เขตวังทองหลาง,104504,แขวงพลับพลา,13.76765842,100.6033153
105,ธนาคารออมสิน สาขา ถนนบางขุนเทียน – ชายทะเล,"569 , 571 หมู่บ้านเพชรชายทะเล ถนนบางขุนเทียน - ชายทะเล แขวงแสมดำ เขตบางขุนเทียน กทม. 10150",0 2464 5610-1,0 2464 5611,1021,เขตบางขุนเทียน,102107,แขวงแสมดำ,13.63437296,100.4339911
106,ธนาคารออมสิน สาขา ถนนสรงประภา,310/91-92 ถนนสรงประภา แขวงสีกัน เขตดอนเมือง กทม. 10210,0 2566 3356-7,0 2566 3357,1036,เขตดอนเมือง,103602,แขวงสีกัน,13.92518533,100.5942811
107,ธนาคารออมสิน สาขา ทองหล่อ,159/7-8 ซ.สุขุมวิท55(ทองหล่อ) แขวงคลองตันเหนือ เขตวัฒนา กทม. 10110,0 2392 5581-2,0 2392 5583,1039,เขตวัฒนา,103902,แขวงคลองตันเหนือ,13.73069543,100.5812705
108,ธนาคารออมสิน สาขา ทุ่งครุ,52 ถนนประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กทม. 10140,0 2426 0415-6,0 2426 0416,1049,เขตทุ่งครุ,104902,แขวงทุ่งครุ,13.63719291,100.5013897
109,ธนาคารออมสิน สาขา ธัญญาพาร์ค ศรีนครินทร์,"ชั้น 2 เลขที่ 735 , 735/1 - 8 ถนนศรีนครินทร์ แขวงสวนหลวง เขตสวนหลวง กทม.10250",0 2108 6129-30,0 2108 6129-30,1034,เขตสวนหลวง,103401,แขวงสวนหลวง,13.72590985,100.6427885
110,ธนาคารออมสิน สาขา บางบอน (ตลาดปิ่นทอง),315 ถนนเอกชัย แขวงบางบอน เขตบางบอน กทม. 10150,0 2415 9690-1,0 2415 9690-1,1050,เขตบางบอน,105001,แขวงบางบอน,13.67990428,100.4374095
111,ธนาคารออมสิน สาขา บิ๊กซี พระราม 2,127 ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กทม. 10150,0 2415 7356-7,0 2415 7357,1021,เขตบางขุนเทียน,102107,แขวงแสมดำ,13.66149075,100.4404686
112,ธนาคารออมสิน สาขา มาร์เก็ต เพลส วงศ์สว่าง,โครงการมาร์เก็ต เพลส วงศ์สว่าง เลขที่ 888 ถนนวงศ์สว่าง แขวงวงศ์สว่าง เขตบางซื่อ กทม. 10800,0 2586 7214-5,0 2588 7215,1029,เขตบางซื่อ,102902,แขวงวงศ์สว่าง,13.82716556,100.5277138
113,ธนาคารออมสิน สาขา บิ๊กซี เคหะร่มเกล้า,ศูนย์การค้าบิ๊กซีเคหะร่มเกล้า 8/2 ถนนเคหะร่มเกล้า แขวงคลองสองต้นนุ่น เขตลาดกระบัง กทม.10520,0 2329 9393,0 2323 9393,1011,เขตลาดกระบัง,101102,แขวงคลองสองต้นนุ่น,13.76563624,100.7246719
114,ธนาคารออมสิน สาขา บิ๊กซีหทัยราษฎร์,458/2 ถนนเลียบคลองสอง แขวงบางชัน เขตคลองสามวา กทม. 10510,0 2183 0183,0 2183 0182,1046,เขตคลองสามวา,104603,แขวงบางชัน,13.86080351,100.7206635
115,ธนาคารออมสิน สาขา ประชานิเวศน์ 1,99/196-7 ถนนเทศบาลสงเคราะห์ แขวงลาดยาว เขตจตุจักร กทม. 10900,0 2580 9383-4,0 25/0 9383-4 ต่อ 108,1030,เขตจตุจักร,103001,แขวงลาดยาว,13.84055633,100.5487356
116,ธนาคารออมสิน สาขา พญาไท,อาคาร ซี.พี.ทาวเวอร์ 3 (พญาไท) 34 ถนนพญาไท แขวงทุ่งพญาไท เขตราชเทวี กทม. 10400,0 2354 5059-60,0 2354 5060,1037,เขตราชเทวี,103701,แขวงทุ่งพญาไท,13.75754428,100.5336509
117,ธนาคารออมสิน สาขา พระราม 2 ซอย 64,"324, 326, 328 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กทม. 10150",0 2451 4431 /  0 2451 4597-8,0 2451 4431 ต่อ 111,1021,เขตบางขุนเทียน,102107,แขวงแสมดำ,13.64923216,100.4186254
118,ธนาคารออมสิน สาขา ทรี ออน ธรี,ศูนย์การค้าฟิวเจอร์มาร์ท พระราม 3 เลขที่ 295 ถนนพระราม 3 แขวงบางคอแหลม เขตบางคอแหลม กทม. 10120,0 2291 4881-2,0 2291 4880,1031,เขตบางคอแหลม,103101,แขวงบางคอแหลม,13.69119324,100.5046068
119,ธนาคารออมสิน สาขา ลาดพร้าว 101,87/101 ซอยลาดพร้าว 101 ถนนลาดพร้าว แขวงคลองเจ้าคุณสิงห์ เขตวังทองหลาง กทม. 10310,0 2187 0236-7,0 2187 0236-7 ต่อ 18,1045,เขตวังทองหลาง,104503,แขวงคลองเจ้าคุณสิงห์,13.78797299,100.6288498
120,ธนาคารออมสิน สาขา วรจักร,90-92 ถ.วรจักร แขวงบ้านบาตร เขตป้อมปราบศัตรูพ่าย กทม. 10100,0 2222 0215 / 0 2223 2376,0 2222 0215,1008,เขตป้อมปราบศัตรูพ่าย,100804,แขวงบ้านบาตร,13.7497874,100.5074585
121,ธนาคารออมสิน สาขา วัชรพล,12/8 - 9 ซอยรามอินทรา 55/8 ถนนรามอินทรา แขวงท่าแร้ง เขตบางเขน กทม. 10220,0 2347 0706-7,0 2347 0707,1005,เขตบางเขน,100508,แขวงท่าแร้ง,13.85750454,100.6430433
122,ธนาคารออมสิน สาขา ศูนย์การค้ากรีนเพลส พลาซา,ศูนย์การค้ากรีนเพลส พลาซา เลขที่ 88/8 ซอยจันทน์ 43 แขวงบางโคล่ เขตบางคอแหลม กทม. 10120,0 2212 5236-7,0 2212 5237,1031,เขตบางคอแหลม,103103,แขวงบางโคล่,13.7024651,100.5223834
123,ธนาคารออมสิน สาขา ศูนย์ราชการเฉลิมพระเกียรติฯ  B,126-128 ชั้น BC1 อาคาร B ถ.แจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กทม. 10210,0 2143 8958-60,0 2143 8958 กด 19,1041,เขตหลักสี่,104101,แขวงทุ่งสองห้อง,13.88169852,100.5649778
124,ธนาคารออมสิน สาขา ศูนย์ราชการเฉลิมพระเกียรติฯ  A,ห้องเลขที่ AM-1-010 ชั้น 1 อาคาร A ถนนแจ้งวัฒนะ แขวงทุ่งสองห้อง เขตหลักสี่ กทม. 10210,0 2143 8779-80,0 2143 8779,1041,เขตหลักสี่,104101,แขวงทุ่งสองห้อง,13.88493004,100.5755194
125,ธนาคารออมสิน สาขา สยามพารากอน,ศูนย์การค้าสยามพารากอน เลขที่ 991 ถนนพระราม 1 แขวงปทุมวัน เขตปทุมวัน กทม. 10330,0 2610 9600-1,0 2610 9600-1 ต่อ 14,1007,เขตปทุมวัน,100703,แขวงปทุมวัน,13.74708786,100.5347757
126,ธนาคารออมสิน สาขา สยามสแควร์ วัน,388 อาคารสยามสแควร์ วัน ถนนพระราม 1 แขวงปทุมวัน เขตปทุมวัน กทม. 10330,0 2115 1301-2,0 2115 1301 ต่อ 14,1007,เขตปทุมวัน,100703,แขวงปทุมวัน,13.74491506,100.5338646
127,ธนาคารออมสิน สาขา สวนผัก,105/2 หมู่ที่ 11 แขวงตลิ่งชัน เขตตลิ่งชัน กทม. 10170,0 2435 3058-9,0 2435 3059,1019,เขตตลิ่งชัน,101902,แขวงตลิ่งชัน,13.79800778,100.437325
128,ธนาคารออมสิน สาขา สาธรซิตี้ ทาวเวอร์,175 อาคารสาธรซิตี้ ทาวเวอร์ ชั้น G ถนนสาทรใต้ แขวงทุ่งมหาเมฆ แขวงทุ่งมหาเมฆ เขตสาทร กทม. 10120,0 2648 3288-9,0 2648 3289,1028,เขตสาทร,102803,แขวงทุ่งมหาเมฆ,13.72174962,100.5320404
129,ธนาคารออมสิน สาขา สี่แยกทศกัณฐ์,612/5 ถนนพุทธมณฑลสาย 2 แขวงบางไผ่ เขตบางแค กทม. 10160,0 2410 1490-1,0 2410 1491,1040,เขตบางแค,104003,แขวงบางไผ่,13.74838378,100.3957962
130,ธนาคารออมสิน สาขา สุพรีม คอมเพล็กซ์ สามเสน,1024 ถนนสามเสน แขวงถนนนครไชยศรี เขตดุสิต กทม. 10300,0 2241 9252-3,0 2241 9252,1002,เขตดุสิต,100206,แขวงถนนนครไชยศรี,13.78964583,100.5156587
131,ธนาคารออมสิน สาขา หนองแขม,16/12 - 13 หมู่บ้านชวนชื่น ถนนมาเจริญ (เพชรเกษม 81) แขวงหนองแขม เขตหนองแขม กทม. 10160,0 2431 2618,0 2431 2619,1023,เขตหนองแขม,102302,แขวงหนองแขม,13.69213874,100.341738
132,ธนาคารออมสิน สาขา อนุสรณ์สถานแห่งชาติ,22/53 หมุ่ที่ 6 ถนนพหลโยธิน แขวงสายไหม เขตสายไหม กทม. 10220,0 2531 6144-6,0 2531 6144,1042,เขตสายไหม,104201,แขวงสายไหม,13.95158785,100.620302
133,ธนาคารออมสิน สาขา ออล ซีซั่นส์ เพลส,ห้องเลขที่ 215A ชั้น 2 เลขที่ 87 ถนนวิทยุ แขวงลุมพินี เขตปทุมวัน กทม. 10330,0 2654 0499,0 2654 0599,1007,เขตปทุมวัน,100704,แขวงลุมพินี,13.73888565,100.546928
134,ธนาคารออมสิน สาขา อินท์ – อินเตอร์เซค,982 ถนนพระรามที่ 3 แขวงบางโพงพาง เขตยานนาวา กทม. 10120,0 2294 3482-3,0 2294 3483,1012,เขตยานนาวา,101204,แขวงบางโพงพาง,13.67466411,100.5450841
135,ธนาคารออมสิน สาขา อีสท์วอเตอร์,อาคารอีสท์วอเตอร์ 1 ซอยวิภาวดีรังสิต 5 ถนนวิภาวดีรังสิต แขวงจอมพล เขตจตุจักร กทม. 10900,0 2272 0542,0 2272 0528,1030,เขตจตุจักร,103004,แขวงจอมพล,13.79940106,100.5601451
136,ธนาคารออมสิน สาขา อเวนิว รัชโยธิน,โครงการ Suzuki Avenue รัชโยธิน 234 ถนนรัชดาภิเษก แขวงจอมพล เขตจตุจักร กทม. 10900,0 2513 6279,0 2513 6279,1030,เขตจตุจักร,103004,แขวงจอมพล,13.82806399,100.5672642
137,ธนาคารออมสิน สาขา เกทเวย์ เอกมัย,ศูนย์การค้าเกทเวย์ เอกมัย เลขที่ 982/22 ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย กทม. 10110,0 2108 2691-2,0 2108 2691-2 ต่อ 15,1033,เขตคลองเตย,103303,แขวงพระโขนง,13.71847528,100.5853862
138,ธนาคารออมสิน สาขา สาขาเจริญกรุง 107 (แฉล้มนิมิตร),458 และ 460 ซอยเจริญกรุง 107 แขวงบางโคล่ เขตบางคอแหลม กทม. 10120,0 2291 3661,0 2291 3662,1031,เขตบางคอแหลม,103103,แขวงบางโคล่,13.69368475,100.5066473
139,ธนาคารออมสิน สาขา เดอะซีน ทาวน์ อิน ทาวน์,ศูนย์การค้าเดอะซีน ทาวน์ อิน ทาวน์ เขตวังทองหลาง กทม. 10310,0 2538 7740,0 2538 7740,1045,เขตวังทองหลาง,104501,แขวงวังทองหลาง,13.77171343,100.612156
140,ธนาคารออมสิน สาขา เซ็นทรัล ปิ่นเกล้า,7/222 ถนนบรมราชชนนี แขวงอรุณอมรินทร์ เขตบางกอกน้อย กทม. 10700,0 2433 9754-5,0 2433 9754,1020,เขตบางกอกน้อย,102009,แขวงอรุณอมรินทร์,13.77759196,100.4762382
141,ธนาคารออมสิน สาขา เซ็นทรัล พระราม 2,160 ถนนพระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กทม. 10150,0 2416 2903,0 2416 2903,1021,เขตบางขุนเทียน,102107,แขวงแสมดำ,13.66344693,100.4382896
142,ธนาคารออมสิน สาขา เซ็นทรัล พระราม 3,ชั้น 2 ห้องเลขที่ 201 เลขที่ 79 ถนนสาธุประดิษฐ์ แขวงช่องนนทรี เขตยานนาวา กทม. 10120,0 2164 0057-9,0 2164 0059,1012,เขตยานนาวา,101204,แขวงบางโพงพาง,13.69785098,100.5376544
143,ธนาคารออมสิน สาขา เซ็นทรัล ลาดพร้าว,1693 ถนนพหลโยธิน แขวงจตุจักร เขตจตุจักร กทม. 10900,0 2541 1501-2,0 2541 1501,1030,เขตจตุจักร,103005,แขวงจตุจักร,13.81682715,100.5603628
144,ธนาคารออมสิน สาขา เซ็นทรัล รามอินทรา,109/10 หมู่ที่ 3 ถนนรามอินทรา แขวงอนุสาวรีย์ เขตบางเขน กทม. 10220,0 2521 8215,0 2521 8215,1005,เขตบางเขน,100502,แขวงอนุสาวรีย์,13.87185048,100.6019652
145,ธนาคารออมสิน สาขา เซ็นทรัลเวิลด์,"4,4/1-4/2,4/4 ถนนราชดำริ แขวงปทุมวัน เขตปทุมวัน กทม. 10330",0 2251 0008-10,0 2251 0010,1007,เขตปทุมวัน,100703,แขวงปทุมวัน,13.74677936,100.539314
146,ธนาคารออมสิน สาขา เดอะพาซิโอ ทาวน์,ศูนย์การค้าเดอะพาซิโอ ทาวน์ เลขที่ 7/2-7 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กทม. 10240,0 2111 3173,0 2111 3174,1044,เขตสะพานสูง,104401,แขวงสะพานสูง,13.77536017,100.6671774
147,ธนาคารออมสิน สาขา สัมมากร เพลส รามคำแหง 110,ศูนย์การค้าเพียวเพลส เลขที่ 86/1 ซอยรามคำแหง 110 ถนนรามคำแหง แขวงสะพานสูง เขตสะพานสูง กทม. 10240,0 2372 3560-1,0 2372 3559,1044,เขตสะพานสูง,104401,แขวงสะพานสูง,13.7759867,100.6734148
148,ธนาคารออมสิน สาขา เอนเนอร์ยี่ คอมเพล็กซ์,ศูนย์เอนเนอร์ยี่คอมเพล็กซ์ อาคาร B เลขที่ 555/2 ถ.วิภาวดีรังสิต แขวงจตุจักร เขตจตุจักร กทม. 10900,0 2537 0369-71,0 2537 0371,1030,เขตจตุจักร,103005,แขวงจตุจักร,13.81962514,100.5567463
149,ธนาคารออมสิน สาขา เอสพลานาด รัชดาภิเษก,ศูนย์การค้าเอสพลานาด รัชดาภิเษก 99 ถนนรัชดาภิเษก แขวงดินแดง เขตดินแดง กทม. 10400,0 2642 3161-3,0 2642 3163,1026,เขตดินแดง,102601,แขวงดินแดง,13.76889678,100.5696436
150,ธนาคารออมสิน สาขา เดอะพรอมานาด,ศูนย์การค้าเดอะพรอมานาด เลขที่ 589/7-9 ถนนรามอินทรา แขวงคันนายาว เขตคันนายาว กทม. 10230,0 2947 5950 / 0 2947 5949,0 2947 5949,1043,เขตคันนายาว,104301,แขวงคันนายาว,13.82687763,100.6769411
151,ธนาคารออมสิน สาขา ไอที สแควร์,333/100 ไอทีสแควร์ หลักสี่ ห้อง A19-20 หมู่ที่ 4 แขวงตลาดบางเขน เขตหลักสี่ กทม. 10210,0 2576 1624,0 2576 1624,1041,เขตหลักสี่,104102,แขวงตลาดบางเขน,13.88636742,100.5810898
152,ธนาคารออมสิน สาขา ไอเพลส นิคมอุตสาหกรรมลาดกระบัง,ศูนย์การค้าไอเพลส เลขที่ 1 ซอยฉลองกรุง 31 ถนนฉลองกรุง แขวงลำปลาทิว เขตลาดกระบัง กทม. 10520,0 2360 5211-2,0 2360 5212,1011,เขตลาดกระบัง,101104,แขวงลำปลาทิว,13.75548418,100.797025
153,ธนาคารออมสิน สาขา เดอะไนน์ พระราม 9,ศูนย์การค้าเดอะไนน์ พระราม 9 เลขที่ 999/1-4 ถนนพระราม 9 แขวงสวนหลวง เขตสวนหลวง กทม. 10250,0 2056 7882-3,0 2056 7883,1034,เขตสวนหลวง,103401,แขวงสวนหลวง,13.74129534,100.6248466
154,ธนาคารออมสิน สาขา บิ๊กซี สุวินทวงศ์,ศูนย์การค้าบิ๊กซี สุวินทวงศ์ เลขที่ 123 หมู่ที่ 16 ถนนสุวินทวงศ์ แขวงมีนบุรี เขตมีนบุรี กทม. 10510,0 2540 0034-5,-,1010,เขตมีนบุรี,101001,แขวงมีนบุรี,13.81705372,100.7198794
155,ธนาคารออมสิน สาขา เดอะแจส รามอินทรา,โครงการเดอะแจส รามอินทรา ถนนรามอินทรา แขวงอนุสาวรีย์ เขตบางเขน กทม. 10210,0 2046 4189,0 2046 4190,1005,เขตบางเขน,100502,แขวงอนุสาวรีย์,13.86332852,100.6127031
156,ธนาคารออมสิน สาขา ท่าอากาศยานดอนเมือง,ท่าอากศยานดอนเมือง เลขที่ 222 ถ.วิภาวดีรังสิต แขวงสนามบิน เขตดอนเมือง กทม. 10210,0 2504 3778 / 0 2504 3779,-,1036,เขตดอนเมือง,103605,แขวงสนามบิน,13.9150438,100.6052787
157,ธนาคารออมสิน สาขา เดอะพาซิโอ พาร์ค กาญจนาภิเษก,ศูนย์การค้าเดอะพาซิโอ พาร์ค เลขที่ 8/9 ถนนกาญจนาภิเษก แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กทม. 10170,0 2111 3941-2,-,1048,เขตทวีวัฒนา,104802,แขวงศาลาธรรมสพน์,13.7666678,100.405939
158,ธนาคารออมสิน สาขา มาบุญครอง,ศูนย์การค้า เอ็ม บี เค เซ็นเตอร์ เลขที่ 444 ถ.พญาไท แขวงวังใหม่ เขตปทุมวัน กทม. 10330,0 2064 4006-7,-,1007,เขตปทุมวัน,100702,แขวงวังใหม่,13.74446012,100.5299779
159,ธนาคารออมสิน สาขา ตลาด อตก.,101 ถนนย่านพหลโยธิน แขวงจตุจักร เขตจตุจักร กทม. 10900,0 2279 3881-2,0 2108 5578,1030,เขตจตุจักร,103005,แขวงจตุจักร,13.79720654,100.54696
160,ธนาคารออมสิน สาขา ไอคอนสยาม,ศูนย์การค้าไอคอนสยาม ซอยเจริญนคร 5 ถนนเจริญนคร แขวงคลองต้นไทร  เขตคลองสาน กทม. 10600,0 2005 5243 / 0 2005 5343,-,1018,เขตคลองสาน,101804,แขวงคลองต้นไทร,13.72697924,100.5107061
