﻿id,name_sport,location_sport,dcode,stdcode,type_sport,area_sm,data_perf,ownership,chairman,detail,num_users,sum_month,sum_year,remark,adddate,updatedate
39,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",6770,12,2562,,18 09 2020,18 09 2020
38,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",8435,12,2562,,18 09 2020,18 09 2020
37,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",548,11,2562,,18 09 2020,18 09 2020
36,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",1120,11,2562,,18 09 2020,18 09 2020
35,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",1040,11,2562,,18 09 2020,18 09 2020
34,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,5470,11,2562,,18 09 2020,18 09 2020
33,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,4795,11,2562,,18 09 2020,18 09 2020
32,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",6580,11,2562,,18 09 2020,18 09 2020
31,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",8550,11,2562,,18 09 2020,18 09 2020
30,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",580,10,2562,,18 09 2020,18 09 2020
29,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส",1050,10,2562,,18 09 2020,18 09 2020
28,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",1145,10,2562,,18 09 2020,18 09 2020
27,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,5520,10,2562,,18 09 2020,18 09 2020
26,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,4890,10,2562,,18 09 2020,18 09 2020
25,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",6750,10,2562,,18 09 2020,18 09 2020
24,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",8945,10,2562,,18 09 2020,18 09 2020
23,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,2780,8,2563,,1 09 2020,18 09 2020
22,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,มวยจีน แอโรบิค,3740,8,2563,,1 09 2020,18 09 2020
21,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",5460,8,2563,,1 09 2020,1 09 2020
20,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",6050,8,2563,,1 09 2020,1 09 2020
19,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,2575,7,2563,,7 08 2020,18 09 2020
18,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,รำมวยจีน แอโรบิค,3240,7,2563,,7 08 2020,18 09 2020
17,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",4050,7,2563,,7 08 2020,7 08 2020
16,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",4580,7,2563,,7 08 2020,7 08 2020
15,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,แอโรบิค,1050,6,2563,,1 08 2020,18 09 2020
14,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,รำมวยจีน แอโรบิค,1880,6,2563,,1 08 2020,18 09 2020
13,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"เดิน, วิ่ง, แอโรบิค",2890,6,2563,,1 08 2020,1 08 2020
12,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"เดิน, วิ่ง, แอโรบิค",3865,6,2563,,1 08 2020,1 08 2020
11,ลานกีฬาโรงเรียนวัดราชบูรณะ,133/18 ถ. ตรีเพชร แขวงวังบูรพาภิรมย์,1001,C,1,50,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,วัดราชบูรณะ,ผู้อำนวยการโรงเรียน,เทเบิลเทนนิส,0,5,2563,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,8 06 2020,18 09 2020
10,ลานกีฬาโรงเรียนวัดมหาธาตุ,3/1 ถ. หน้าพระธาตุ แขวงพระบรมมหาราชวัง,1001,C,1,100,จัดตั้งเมื่อวันที่ 8 ธันวาคม 2547,วัดมหาธาตุ,ว่าที่ ร.ต.มณฑล พลอยพัฒนาการ,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",0,5,2563,,8 06 2020,18 09 2020
9,ลานกีฬาโรงเรียนวัดราชนัดดา,2 ถ. มหาไชย แขวงวัดบวรนิเวศ,1001,C,1,50,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,วัดราชนัดดา,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,วอลเล่ย์บอล",0,5,2563,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,8 06 2020,18 09 2020
8,ลานกีฬาโรงเรียนวัดใหม่อมตรส,ถ. สามเสน แขวงบ้านพานถม,1001,C,1,50,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,วัดใหม่อมตรส,ผู้อำนวยการโรงเรียน,"ตะกร้อ,แลดมินตัน,แอโรบิค,สนามเด็กเล่น",0,5,2563,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,8 06 2020,18 09 2020
7,ลานกีฬาโรงเรียนวัดบวรนิเวศ,250 ถ. พระสุเมรุ แขวงบวรนิเวศ,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,วัดบวรนิเวศ,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,เครื่องออกกำลังกาย,ตะกร้อ,เปตอง,เทเบิ้ลเทนนิส,วิ่ง,เครื่องออกกำลังกาย",0,5,2563,,8 06 2020,18 09 2020
6,ลานกีฬาโรงเรียนวัดสังเวช,108 แขวงวัดสามพระยา,1001,C,1,200,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2546,วัดสังเวชวิศยาราม,ผู้อำนวยการโรงเรียน,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เทเบิลเทนนิส",0,5,2563,,8 06 2020,18 09 2020
5,ลานกีฬามัสยิดจักรพงษ์,ชุมชนมัสยิดจักรพงษ์ ตรอกสุเหร่าจักรพงษ์ แขวงชนะสงคราม,1001,C,2,50,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,มัสยิดจักรพงษ์,นายสำฤทธิ์ ปิ่นมณีวรรณ,"ฟุตบอล,บาสเกตบอล,ตะกร้อ,แบดมินตัน",0,5,2563,กท 4010/1711 เรื่อง ขอยกเลิกลานกีฬา,8 06 2020,18 09 2020
4,ลานเอนกประสงค์ (เสาชิงช้า),ถ. ดินสอ แขวงเสาชิงช้า,1001,A,3,2400,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,น.ส.หทัยทิพย์ เลิศภิญโญ,"แบดมินตัน,วิ่ง,แอโรบิค,กายบริหาร,หมากรุก/หมากฮอส,ไทเก็ก",2850,5,2563,,8 06 2020,18 09 2020
3,สวนสาธารณะสันติชัยปราการ,ถ. พระอาทิตย์ แขวงชนะสงคราม,1001,A,3,600,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางสมบูรณ์ รัตนสัญญา,"แบดมินตั้น,วิ่ง,แอโรบิค,กายบริหาร,ไทเก็ก,รำกระบอง,โยคะ,เบรกแดนส์,มายากล,สเก็ตบอร์ด",0,5,2563,,8 06 2020,18 09 2020
2,สวนรมณีนาถ,ถนนมหาไชย เขตพระนคร,1001,A,3,800,เริ่มจัดตั้ง เมื่อปี พ.ศ. 2541,กรุงเทพมหานคร,นางพิพัฒน์ ดวงใส,"ฟุตบอล,บาสเกตบอล,แบดมินตัน,เปตอง,วิ่ง,เครื่องออกกำลังกาย,โยคะ,แอโรบิค,สนามเด็กเล่น,ไทเก็ก,รำกระบอง,สเก็ตบอร์ด",2850,5,2563,,8 06 2020,18 09 2020
1,สวนสราญรมย์,ระหว่าง ถ.เจริญกรุง ตัดกับ ถ. ราชินี แขวงพระบรมมหาราชวัง,1001,A,3,9200,เริ่มจัดตั้ง  เมื่อปี พ.ศ. 2545,สำนักงานทรัพย์สินพระมหากษัตริย์,นายพิชัย วิริยะยุทธการกุล,"ตะกร้อ,แบดมินตัน,รำกระบอง,เทเบิ้ลเทนนิส,วิ่ง,ลีลาศ,แอโรบิค,เฉี่ยงสิ่วชีกง,โป้ยกึ่งคิ้ม,ออกกำลังกาย,หมากรุก/หมากฮอส,",2850,5,2563,,8 06 2020,18 09 2020
