51,กส.13/2560,2017-11-07,การดำเนินการก่อสร้างตกแต่งภายในและการแก้ไขปัญหาอาคารศาลาว่าการกรุงเทพมหานคร 2 (ดินแดง),นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 4) ประจำปี พ.ศ. 2560 เมื่อวันพุธที่ 8 พฤศจิกายน 2560,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541    ข้อ 110 (5) เป็นเรื่องเร่งด่วน
52,กส.1/2561,2018-01-12,ขอทราบการดำเนินการระบบสารสรเทศของกรุงเทพมหานคร,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 2) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 17 มกราคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
53,กส.2/2561,2018-01-23,ขอทราบแนวทางการป้องกันและแก้ไขปัญหามลภาวะที่เกิดขึ้นจากฝุ่นละออง,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 3) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 24 มกราคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
54,กส.3/2561,2018-04-03,การยกเลิกคำสั่งกรุงเทพมหานครตามคำวินิจฉัยของ ก.พ.ค. กรุงเทพมหานคร,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 1) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 4 เมษายน 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
55,กส.4/2561,2018-04-04,สอบถามการบริหารจัดการดับเพลิงในพื้นที่เกิดเหตุเพลิงไหม้,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 1) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 4 เมษายน 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
56,กส.5/2561,2018-04-17,ขอทราบผลการดำเนินการตามญัตติของสมาชิกสภากรุงเทพมหานคร,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 18 เมษายน 2561,ข้อบังคับการประชุมสภากรุงเทพมหานครพ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน
57,กส.6/2561,2018-04-17,ขอทราบแนวทางการดำเนินการเกี่ยวกับหาบเร่แผงลอยในพื้นที่กรุงเทพมหานคร,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 3) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 18 เมษายน 2561,ข้อบังคับการประชุมสภากรุงเทพมหานครพ.ศ. 2541 ข้อ 110 (2) เป็นเรื่องที่กระทบถึงผลประโยชน์สำคัญของกรุงเทพมหานคร และประชาชน (5) เป็นเรื่องเร่งด่วน
58,กส.7/2561,2018-05-01,ขอทราบผลการดำเนินการโครงการก่อสร้างถนนเทิดราชัน สะพานข้ามคูนายกิมสาย 1 และข้ามคลองเปรมประชากร เขตดอนเมือง,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 5) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 2 พฤษภาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
59,กส.8/2561,2018-05-08,ขอทราบความคืบหน้าการก่อสร้างโครงการก่อสร้างถนนศรีนครินทร์-ร่มเกล้า ช่วงที่ 2 ก่อสร้างถนนศรีนครินทร์-ร่มเกล้า จากคลองหัวหมากถึงคลองลำสาลี,นายอภิรัตน์ ศิวพรพิทักษ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 6) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 9 พฤษภาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
60,กส.9/2561,2018-05-08,ขอทราบผลการดำเนินการจัดตั้งสถานีดับเพลิงในพื้นที่เขตดอนเมืองได้ดำเนินการไปแล้วเพียงใด,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 6) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 9 พฤษภาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541    ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน (5) เป็นเรื่องเร่งด่วน
61,กส.10/2561,2018-07-10,ขอทราบแนวทางการจัดหาอาหารสำหรับเด็กนักเรียนในโรงเรียนสังกัดกรุงเทพมหานคร,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 11 กรกฎาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541    ข้อ 110 (5) เป็นเรื่องเร่งด่วน
62,กส.11/2561,2018-10-16,ขอทราบการเตรียมความพร้อมการเลือกตั้งในปี 2562,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 3) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 17 ตุลาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541    ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
63,กส.12/2561,2018-12-18,ขอทราบการดำเนินการก่อสร้างตกแต่งภายในและการแก้ไขปัญหาอาคารศาลาว่าการกรุงเทพมหานคร 2 (ดินแดง),นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่ 2 (ครั้งที่ 2) ประจำปี พ.ศ. 2561 เมื่อวันพุธที่ 19 ธันวาคม 2561,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
64,กส.1/2562,2019-01-08,ขอทราบแนวทางการดำเนินการก่อสร้างถนนเลียบคลองประปาระหว่างถนนแจ้งวัฒนะ เขตหลักสี่ ไปถนนสรงประภา เขตดอนเมือง,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 9 มกราคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
65,กส.2/2562,2019-01-22,ขอทราบความคืบหน้าโครงการต่อเชื่อมศูนย์ราชการเฉลิมพระเกียรติ   80 พรรษา 5 ธันวาคม 2550 กับถนนกำแพงเพชร 6 (ถนนหมายเลข 8),นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 23 มกราคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
66,กส.3/2562,2019-04-02,ขอทราบความคืบหน้าโครงการก่อสร้างปรับปรุงถนนเทิดราชัน (เลียบคูนายกิมสาย 1),นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 3 เมษายน 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
67,กส.4/2562,2019-04-02,การบริหารงบประมาณของกรุงเทพมหานคร,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 3 เมษายน 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
68,กส.5/2562,2019-05-14,การบริหารจัดการแม่น้ำคูคลองในกรุงเทพมหานครเพื่อส่งเสริมการจราจร และการป้องกันปัญหาน้ำท่วมในพื้นที่กรุงเทพมหานคร,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 7) ประจำปีพุทธศักราช 2562 วันพุธที่ 15 พฤษภาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (5) เป็นเรื่องเร่งด่วน
69,กส.6/2562,2019-05-21,การพัฒนาชุมชนแออัดในกรุงเทพมหานครเพื่อพัฒนาคุณภาพชีวิตที่ดีขึ้นของประชาชน,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 8 ) ประจำปีพุทธศักราช 2562 วันพุธที่ 22 พฤษภาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
70,กส.7/2562,2019-05-21,ความล่าช้าและการดำเนินการตามโครงการก่อสร้างอาคารเรียนและอาคารประกอบของสำนักการศึกษา ประจำปีงบประมาณ 2561,นายธวัชชัย  ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 8 ) ประจำปีพุทธศักราช 2562 วันพุธที่ 22 พฤษภาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2) และ (5) ซึ่งเป็นเรื่องเร่งด่วนที่มีความสำคัญกระทบต่อผลประโยชน์ของกรุงเทพมหานครและประชาชนอันเนื่องมาจากการใช้งบประมาณจำนวนมากที่ไม่เป็นไปตามเป้าหมายและระเบียบ กฎหมายที่เกี่ยวข้อง
71,กส.8/2562,2019-06-04,สอบถามกรณีกฎหมายกำหนดข้อจำกัดการใช้งบประมาณกรุงเทพมหานครแตกต่างจากองค์กรปกครองส่วนท้องถิ่นอื่น,นายสมบูรณ์ ม่วงกล่ำ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 เมื่อวันพุธที่ 5 มิถุนายน พ.ศ. 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (2)   ที่มีความสำคัญกระทบต่อผลประโยชน์ของกรุงเทพมหานครและประชาชน
72,กส.9/2562,2019-06-04,ขอทราบปัญหาและอุปสรรคในการพัฒนากรุงเทพมหานคร ตามคำขวัญ “กรุงเทพฯ ดุจเทพสร้าง  เมืองศูนย์กลางการปกครอง วัด วัง งามเรืองรอง เมืองหลวงของประเทศไทย”,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 เมื่อวันพุธที่ 5 มิถุนายน พ.ศ. 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
73,กส.10/2562,2019-06-04,แนวทางการแก้ไขปัญหาและพัฒนาคลองคูนายกิมสาย 2 เขตดอนเมือง,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 เมื่อวันพุธที่ 5 มิถุนายน พ.ศ. 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
74,กส.11/2562,2019-08-13,การเปิดใช้ถนนหมายเลข 8 หลังศูนย์ราชการ ถนนแจ้งวัฒนะ,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 14 สิงหาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน และ (5) เป็นเรื่องเร่งด่วน
75,กส.12/2562,2019-08-13,แนวทางการบริหารและการปฏิบัติราชการของกรุงเทพมหานครภายหลังการประกาศใช้พระราชบัญญัติระเบียบบริหารราชการกรุงเทพมหานคร (ฉบับที่ 6) พ.ศ. 2562 และเมื่อมีสมาชิกสภาผู้แทนราษฎรและสมาชิกวุฒิสภา,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 14 สิงหาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2541 ข้อ 110 (1) เป็นเรื่องสำคัญที่อยู่ในความสนใจของประชาชน
76,กส.13/2562,2019-08-27,แนวทางการส่งเสริมความเป็นเลิศด้านกีฬาของนักเรียนกรุงเทพมหานคร,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 1) ประจำปีพุทธศักราช 2562 วันพุธที่ 28 สิงหาคม 2562,
77,กส.14/2562,2019-09-04,การจัดหาอุปกรณ์และเครื่องใช้สำนักงาน เพื่อใช้ในสถานีดับเพลิงดอนเมือง,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 2) ประจำปีพุทธศักราช 2562 วันศุกร์ที่ 6 กันยายน 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (1) เป็นเรื่องที่อยู่ในความสนใจของประชาชน
78,กส.15/2562,2019-09-26,"การเตรียมการในการเสด็จพระราชดำเนินเลียบพระนคร โดยขบวนพยุหยาตราทางชลมารค เนื่องในพระราชพิธีบรมราชาภิเษก ในส่วนที่กรุงเทพมหานครดำเนินการ
",นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2562 วันพุธที่ 16 ตุลาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (1) เป็นเรื่องที่อยู่ในความสนใจของประชาชน
79,กส.16/2562,2019-10-22,ความคืบหน้าการดำเนินโครงการ1 โรงพยาบาล 2 ระบบ,พลตรี สุทธิชัย วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 ตุลาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (1) เป็นเรื่องที่อยู่ในความสนใจของประชาชน
80,กส.17/2562,2019-10-25,การใช้จ่ายงบประมาณเงินสะสมของกรุงเทพมหานครเพื่อการบริการชุมชนและสังคม หรือเป็นกิจการซึ่งแก้ไขปัญหาความเดือดร้อนของประชาชนโดยตรง,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2562 วันพุธที่ 30 ตุลาคม 2562,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานครและประชาชน
81,กส.1/2563,2020-02-24,การใช้งบประมาณและแนวทางการบริหารจัดการพิพิธภัณฑ์เด็กกรุงเทพมหานคร,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยแรก (ครั้งที่ 7) ประจำปีพุทธศักราช 2563 วันพุธที่ 26 กุมภาพันธ์ 2563,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (4) เป็นเรื่องเร่งด่วน
82,กส.2/2563,2020-04-27,แนวทางการใช้เงินสะสมเพื่อช่วยเหลือเยียวยาประชาชนในชุมชนแออัดที่ได้รับผลกระทบจากสถานการณ์โรคโควิด 19,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 29 เมษายน 2563,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (1) เป็นเรื่องที่อยู่ในความสนใจของประชาชน และ (4) เป็นเรื่องเร่งด่วน
83,กส.3/2563,2020-07-20,การใช้ประโยชน์ในที่ดินที่ได้รับบริจาคให้โรงเรียนสถานีพรมแดน (รักษาศุขราษฎร์บำรุง) เขตบางบอน เพื่อก่อสร้างศูนย์การเรียนรู้ตามศาสตร์พระราชา,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สาม (ครั้งที่ 3) ประจำปีพุทธศักราช 2563 วันพุธที่ 22 กรกฎาคม 2563,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
84,กส.4/2563,2020-09-09,การจัดหาอุปกรณ์รองรับการทำงานให้กับสมาชิกสภากรุงเทพมหานคร,นายอัครวัฒน์ เทพหัสดิน ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยที่สอง (ครั้งที่ 2) ประจำปีพุทธศักราช 2563 วันพฤหัสบดีที่ 10 กันยายน 2563,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562   ข้อ 108 (4) เป็นเรื่องเร่งด่วน
85,กส.1/2564,2021-03-02,"ขอทราบความคืบหน้าร่างระเบียบ
กรุงเทพมหานครว่าด้วยชุมชนและกรรมการชุมชน พ.ศ. .... และร่างระเบียบกรุงเทพมหานครว่าด้วยค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน พ.ศ. .... ได้ดำเนินการถึงขั้นตอนใด",นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2564 วันพุธที่ 3 มีนาคม 2564,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
86,กส.1/2565,2022-03-02,การแก้ไขปัญหาความเสียหายของสะพานคลองเคล็ดอันเนื่องมาจากการก่อสร้างโครงการอุโมงค์ระบายน้ำบึงหนองบอนลงสู่แม่น้ำเจ้าพระยา,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 วันพุธที่ 2 มีนาคม 2565,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
87,กส.2/2565,2022-03-28,การจัดระเบียบการใช้พื้นที่อาคารในศาลาว่าการกรุงเทพมหานคร ดินแดง ของหน่วยงานต่าง ๆ ของกรุงเทพมหานคร,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมวิสามัญ สมัยแรก (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 วันพุธที่ 30 มีนาคม 2565,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
88,กส.4/2565,2022-10-05,ความคืบหน้าโครงการปรับปรุงภูมิทัศน์ย่านกะดีจีน,นายจิรเสกข์  วัฒนมงคล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 1) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 5 ตุลาคม 2565 ,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
89,กส.5/2565,2022-10-06,ความคืบหน้าการคืนผิวจราจรบนทางลอดรัชดา-ราชพฤกษ์ ,นายจิรเสกข์  วัฒนมงคล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่  (ครั้งที่ 2) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 12 ตุลาคม 2565,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
90,กส.8/2565,2022-10-17,ไฟฟ้าส่องสว่างบนถนนเส้นหลักในเขตบางซื่อ,นางสาวภัทราภรณ์ ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 3) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 19 ตุลาคม 2565,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
91,กส.9/2565,2022-10-19,โครงการชุมชนเข้มแข็งพัฒนาตนเองตามหลักปรัชญาเศรษฐกิจพอเพียง เขตบึงกุ่ม,นายเนติภูมิ มิ่งรุจิราลัย,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สี่ (ครั้งที่ 4) ประจำปีพุทธศักราช 2565 เมื่อวันพุธที่ 26 ตุลาคม 2565,ข้อบังคับการประชุมสภากรุงเทพมหานคร พ.ศ. 2562 ข้อ 108 (2) เป็นเรื่องสำคัญที่กระทบถึงผลประโยชน์ของกรุงเทพมหานคร และประชาชน
