﻿SCHOOL_ID,YEAR_EDU,SCHOOL,DISTRICT,GROUP,SIZE,NUMBER,THAIP6,ENGP6,MATCHP6,SCIENCEP6,SCOREAVG,,,,,
3110014601,2565,บางแค ,บางแค,กรุงธนใต้,ขนาดกลาง,28,65.28,43.08,32.72,43.04,46.03,,,,,
3110014609,2565,บางแคเหนือ,บางแค,กรุงธนใต้,ขนาดกลาง,29,57.38,40.52,31.21,46.64,43.94,,,,,
3110014607,2565,บางเชือกหนัง,บางแค,กรุงธนใต้,ขนาดเล็ก,8,67.41,38.28,32.50,40.00,44.55,,,,,
3110014606,2565,บางไผ่,บางแค,กรุงธนใต้,ขนาดเล็ก,18,55.40,44.10,25.78,41.39,41.67,,,,,
3110014604,2565,เพชรเกษม,บางแค,กรุงธนใต้,ขนาดกลาง,37,56.59,36.15,29.63,34.05,39.11,,,,,
3110024602,2565,วัดบุณยประดิษฐ์,บางแค,กรุงธนใต้,ขนาดกลาง,67,48.80,34.51,25.02,33.81,35.54,,,,,
3110014608,2565,วัดพรหมสุวรรณสามัคคี,บางแค,กรุงธนใต้,ขนาดกลาง,33,66.98,43.94,33.73,44.17,47.21,,,,,
3110014610,2565,วัดม่วง,บางแค,กรุงธนใต้,ขนาดใหญ่,55,57.79,44.72,24.64,36.14,40.82,,,,,
3110024611,2565,วัดราษฎร์บำรุง,บางแค,กรุงธนใต้,ขนาดใหญ่,58,57.58,32.38,28.27,39.05,39.32,,,,,
3110014605,2565,วัดศาลาแดง,บางแค,กรุงธนใต้,ขนาดกลาง,39,53.42,36.86,24.40,42.82,39.38,,,,,
3110014612,2565,หมู่บ้านเศรษฐกิจ,บางแค,กรุงธนใต้,ขนาดใหญ่,31,67.89,65.73,41.50,44.35,54.87,,,,,
3110010704,2565,วัดทองสุทธาราม,บางซื่อ,กรุงเทพเหนือ,ขนาดเล็ก,22,63.99,49.57,37.81,47.05,49.61,,,,,
3110010702,2565,วัดบางโพโอมาวาส,บางซื่อ,กรุงเทพเหนือ,ขนาดกลาง,12,66.90,51.82,28.32,48.75,48.95,,,,,
3110010707,2565,วัดประชาศรัทธาธรรม,บางซื่อ,กรุงเทพเหนือ,ขนาดเล็ก,18,55.26,35.76,18.95,39.86,37.46,,,,,
3110010701,2565,วัดประดู่ธรรมาธิปัตย์,บางซื่อ,กรุงเทพเหนือ,ขนาดเล็ก,10,61.15,36.25,32.81,39.75,42.49,,,,,
3110020705,2565,วัดมัชฌันติการาม,บางซื่อ,กรุงเทพเหนือ,ขนาดเล็ก,28,55.04,43.86,31.96,37.77,42.16,,,,,
3110010706,2565,วัดเลียบราษฎร์บำรุง,บางซื่อ,กรุงเทพเหนือ,ขนาดเล็ก,5,56.70,30.00,17.15,33.00,34.21,,,,,
3110010703,2565,วัดสร้อยทอง,บางซื่อ,กรุงเทพเหนือ,ขนาดกลาง,60,56.76,32.19,24.41,36.46,37.46,,,,,
3110014703,2565,ผ่องพลอยอนุสรณ์,บางนา,กรุงเทพใต้,ขนาดใหญ่,47,68.12,49.67,34.41,50.16,50.59,,,,,
3110024707,2565,เพี้ยนพินอนุสรณ์,บางนา,กรุงเทพใต้,ขนาดใหญ่,81,49.41,29.13,21.03,34.81,33.60,,,,,
3110024704,2565,รุ่งเรืองอุปถัมภ์,บางนา,กรุงเทพใต้,ขนาดกลาง,25,58.32,41.25,25.89,41.30,41.69,,,,,
3110014702,2565,วัดบางนานอก,บางนา,กรุงเทพใต้,ขนาดเล็ก,8,63.63,54.30,44.34,58.75,55.26,,,,,
3110014701,2565,วัดบางนาใน,บางนา,กรุงเทพใต้,ขนาดกลาง,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110014706,2565,ศรีเอี่ยมอนุสรณ์,บางนา,กรุงเทพใต้,ขนาดใหญ่,139,62.96,49.78,32.34,43.47,47.14,,,,,
3110014705,2565,อำนวยกนกศิริอนุสรณ์,บางนา,กรุงเทพใต้,ขนาดกลาง,64,57.04,38.72,25.42,43.40,41.15,,,,,
3110014809,2565,คงโครัดอุทิศ,บางบอน,กรุงธนใต้,ขนาดกลาง,34,60.90,47.06,37.07,45.15,47.55,,,,,
3110014802,2565,บ้านนายผล,บางบอน,กรุงธนใต้,ขนาดกลาง,70,56.01,31.34,24.69,35.11,36.79,,,,,
3110014803,2565,บ้านนายสี,บางบอน,กรุงธนใต้,ขนาดกลาง,20,65.63,53.28,35.68,52.38,51.74,,,,,
3110024801,2565,บ้านนายเหรียญ,บางบอน,กรุงธนใต้,ขนาดกลาง,30,52.58,31.04,24.43,38.25,36.58,,,,,
3110014805,2565,พรหมราษฎร์รังสรรค์,บางบอน,กรุงธนใต้,ขนาดกลาง,72,52.63,34.55,27.99,38.58,38.44,,,,,
3110024808,2565,พระยามนธาตุราชศรีพิจิตร์,บางบอน,กรุงธนใต้,ขนาดใหญ่,116,70.44,61.53,45.12,54.55,57.91,,,,,
3110014807,2565,วัดนินสุขาราม,บางบอน,กรุงธนใต้,ขนาดเล็ก,6,60.46,40.63,35.19,42.00,44.57,,,,,
3110014804,2565,วัดบางบอน ,บางบอน,กรุงธนใต้,ขนาดใหญ่,35,56.33,41.16,30.49,38.43,41.60,,,,,
3110014806,2565,สถานีพรมแดน,บางบอน,กรุงธนใต้,ขนาดเล็ก,16,62.47,37.11,27.74,40.47,41.95,,,,,
3110022811,2565,บางยี่ขันวิทยาคม,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,33,40.77,28.03,19.18,30.76,29.69,,,,,
3110012808,2565,วัดคฤหบดี,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,10,49.28,26.56,19.56,29.50,31.23,,,,,
3110012805,2565,วัดฉัตรแก้วจงกลณี,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,6,56.21,37.50,32.81,37.08,40.90,,,,,
3110012804,2565,วัดเทพากร,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,7,52.75,32.59,20.61,38.93,36.22,,,,,
3110012807,2565,วัดบางพลัด,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,58,54.76,37.07,28.81,40.60,40.31,,,,,
3110012803,2565,วัดเปาโรหิตย์,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,18,69.06,36.98,25.81,40.14,43.00,,,,,
3110012802,2565,วัดพระยาศิริไอยสวรรค์,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,6,52.29,25.52,21.67,45.00,36.12,,,,,
3110012809,2565,วัดรวก,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,34,57.80,31.89,23.05,35.88,37.16,,,,,
3110012806,2565,วัดวิมุตยาราม,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,25,66.49,59.25,28.33,38.20,48.07,,,,,
3110012810,2565,วัดสามัคคีสุทธาวาส,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,16,55.19,33.20,25.38,36.72,37.62,,,,,
3110012801,2565,วัดอาวุธวิกสิตาราม,บางพลัด,กรุงธนเหนือ,ขนาดเล็ก,11,51.14,47.44,27.30,44.32,42.55,,,,,
3110010505,2565,วัดแก้วแจ่มฟ้า,บางรัก,กรุงเทพใต้,ขนาดเล็ก,2,78.38,62.50,39.00,46.25,56.53,,,,,
3110010502,2565,วัดม่วงแค,บางรัก,กรุงเทพใต้,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110010503,2565,วัดมหาพฤฒาราม,บางรัก,กรุงเทพใต้,ขนาดเล็ก,14,59.07,35.71,28.50,35.18,39.62,,,,,
3110010504,2565,วัดสวนพลู,บางรัก,กรุงเทพใต้,ขนาดเล็ก,11,61.64,58.81,35.63,55.68,52.94,,,,,
3110010501,2565,วัดหัวลำโพง,บางรัก,กรุงเทพใต้,ขนาดเล็ก,19,68.13,53.29,35.19,45.53,50.54,,,,,
3110022106,2565,คลองกุ่ม,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดใหญ่,102,59.64,33.73,25.97,36.86,39.05,,,,,
3110012103,2565,คลองลำเจียก,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดกลาง,33,55.94,36.36,25.09,42.80,40.05,,,,,
3110012102,2565,ประภาสวิทยา,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดกลาง,47,71.54,36.50,34.24,40.85,45.78,,,,,
3110012107,2565,พิชัยพัฒนา,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดกลาง,10,58.43,34.06,22.81,46.00,40.33,,,,,
3110012108,2565,แย้มจาดวิชชานุสรณ์,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดใหญ่,47,61.80,48.74,37.78,51.65,49.99,,,,,
3110012104,2565,วัดนวลจันทร์,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดกลาง,52,63.24,46.03,33.34,38.75,45.34,,,,,
3110012101,2565,วัดบางเตย,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดใหญ่,78,65.81,45.39,33.03,44.65,47.22,,,,,
3110012105,2565,วัดพิชัย,บึงกุ่ม,กรุงเทพตะวันออก,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110010309,2565,ปลูกจิต,ปทุมวัน,กรุงเทพใต้,ขนาดกลาง,68,55.33,44.76,28.69,41.40,42.55,,,,,
3110020302,2565,วัดชัยมงคล,ปทุมวัน,กรุงเทพใต้,ขนาดเล็ก,15,52.87,33.96,25.65,33.83,36.58,,,,,
3110010308,2565,วัดดวงแข,ปทุมวัน,กรุงเทพใต้,ขนาดเล็ก,37,57.63,32.52,26.10,33.78,37.51,,,,,
3110010301,2565,วัดบรมนิวาส,ปทุมวัน,กรุงเทพใต้,ขนาดเล็ก,22,60.01,36.51,31.67,40.57,42.19,,,,,
3110020303,2565,วัดปทุมวนาราม,ปทุมวัน,กรุงเทพใต้,ขนาดกลาง,56,58.25,47.15,27.65,37.46,42.63,,,,,
3110010305,2565,วัดสระบัว,ปทุมวัน,กรุงเทพใต้,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110010306,2565,สวนลุมพินี,ปทุมวัน,กรุงเทพใต้,ขนาดกลาง,17,69.01,65.63,37.04,52.50,56.05,,,,,
3110011502,2565,แก่นทองอุปถัมภ์,ประเวศ,กรุงเทพตะวันออก,ขนาดกลาง,33,51.61,31.82,19.95,36.36,34.94,,,,,
3110011513,2565,คชเผือกอนุสรณ์,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,20,61.71,46.41,31.03,40.88,45.01,,,,,
3110021511,2565,คลองปักหลัก,ประเวศ,กรุงเทพตะวันออก,ขนาดใหญ่,32,66.32,54.98,31.29,50.78,50.84,,,,,
3110011504,2565,คลองมะขามเทศ,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,14,56.04,32.14,19.54,38.04,36.44,,,,,
3110011512,2565,งามมานะ ,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,48,46.13,37.63,21.71,33.80,34.82,,,,,
3110011503,2565,วัดกระทุ่มเสือปลา,ประเวศ,กรุงเทพตะวันออก,ขนาดใหญ่,47,51.03,35.17,24.30,38.67,37.29,,,,,
3110011501,2565,วัดตะกล่ำ,ประเวศ,กรุงเทพตะวันออก,ขนาดใหญ่,75,62.77,52.54,27.93,41.00,46.06,,,,,
3110011514,2565,สุวิทย์เสรีอนุสรณ์,ประเวศ,กรุงเทพตะวันออก,ขนาดใหญ่,18,64.92,47.40,39.02,41.81,48.29,,,,,
3110011505,2565,สุเหร่าจรเข้ขบ,ประเวศ,กรุงเทพตะวันออก,ขนาดกลาง,53,48.21,31.13,20.69,31.79,32.96,,,,,
3110011507,2565,สุเหร่าทับช้าง,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,10,59.38,34.38,46.71,49.25,47.43,,,,,
3110011506,2565,สุเหร่าทางควาย,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,31,53.77,31.96,28.18,34.11,37.01,,,,,
3110011510,2565,สุเหร่าบ้านม้า,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,5,56.80,37.50,17.03,31.00,35.58,,,,,
3110011508,2565,สุเหร่าบึงหนองบอน,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,11,61.43,30.97,26.11,34.32,38.21,,,,,
3110011509,2565,สุเหร่าศาลาลอย,ประเวศ,กรุงเทพตะวันออก,ขนาดเล็ก,11,52.68,32.10,24.34,32.73,35.46,,,,,
3110011515,2565,อยู่เป็นสุขอนุสรณ์,ประเวศ,กรุงเทพตะวันออก,ขนาดกลาง,11,64.59,37.50,28.65,46.14,44.22,,,,,
3110010203,2565,วัดคณิกาผล,ป้อมปราบศัตรูพ่าย,กรุงเทพกลาง,ขนาดเล็ก,13,64.12,37.50,24.64,40.58,41.71,,,,,
3110010204,2565,วัดดิสานุการาม,ป้อมปราบศัตรูพ่าย,กรุงเทพกลาง,ขนาดเล็ก,9,53.03,29.86,21.01,33.61,34.38,,,,,
3110010201,2565,วัดพระพิเรนทร์,ป้อมปราบศัตรูพ่าย,กรุงเทพกลาง,ขนาดเล็ก,16,50.48,36.91,21.65,35.78,36.21,,,,,
3110010202,2565,วัดสิตาราม,ป้อมปราบศัตรูพ่าย,กรุงเทพกลาง,ขนาดเล็ก,20,56.35,39.69,19.86,35.88,37.95,,,,,
3110010801,2565,วัดไผ่ตัน,พญาไท,กรุงเทพกลาง,ขนาดกลาง,36,66.94,38.11,28.85,41.25,43.79,,,,,
3110011301,2565,บางจาก ,พระโขนง,กรุงเทพใต้,ขนาดเล็ก,32,54.40,38.67,24.90,36.41,38.60,,,,,
3110021303,2565,พูนสิน ,พระโขนง,กรุงเทพใต้,ขนาดเล็ก,3,74.25,41.67,39.42,48.33,50.92,,,,,
3110011304,2565,วัดธรรมมงคล ,พระโขนง,กรุงเทพใต้,ขนาดเล็ก,24,71.63,55.73,37.82,46.67,52.96,,,,,
3110011302,2565,วัดราษฎร์ศรัทธาธรรม,พระโขนง,กรุงเทพใต้,ขนาดกลาง,32,69.12,49.41,38.66,50.86,52.01,,,,,
3110010108,2565,ราชบพิธ,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,34,53.71,43.57,27.62,45.22,42.53,,,,,
3110010102,2565,วัดตรีทศเทพ,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,2,68.75,39.06,35.75,43.75,46.83,,,,,
3110010107,2565,วัดพระเชตุพน,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,3,64.17,41.67,26.00,45.83,44.42,,,,,
3110010101,2565,วัดมกุฏกษัตริยาราม,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,32,60.21,38.77,34.93,41.41,43.83,,,,,
3110010104,2565,วัดมหรรณพาราม ในพระราชูปถัมภ์ฯ,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,31,52.69,46.07,23.56,33.55,38.97,,,,,
3110010106,2565,วัดมหาธาตุ,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,7,62.18,42.41,26.93,39.64,42.79,,,,,
3110010103,2565,วัดราชนัดดา,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,5,73.90,40.63,42.10,55.00,52.91,,,,,
3110010109,2565,วัดราชบูรณะ,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,11,57.95,29.55,19.02,31.59,34.53,,,,,
3110010105,2565,วัดสุทัศน์,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,18,59.65,37.85,33.83,37.78,42.28,,,,,
3110010111,2565,วัดใหม่อมตรส,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,2,51.25,37.50,42.25,42.50,43.38,,,,,
3110010110,2565,วัดอินทรวิหาร,พระนคร,กรุงเทพกลาง,ขนาดเล็ก,12,45.83,30.73,22.85,28.33,31.94,,,,,
3110012413,2565,บางจาก,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,13,56.02,34.62,30.14,45.58,41.59,,,,,
3110012409,2565,วัดกำแพง,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,15,60.25,30.63,28.38,39.50,39.69,,,,,
3110012405,2565,วัดโคนอน,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,8,65.72,38.28,36.14,34.06,43.55,,,,,
3110012402,2565,วัดจันทร์ประดิษฐาราม,ภาษีเจริญ,กรุงธนใต้,ขนาดใหญ่,72,67.64,60.07,36.38,50.80,53.72,,,,,
3110012404,2565,วัดชัยฉิมพลี,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,36,63.20,38.11,25.55,39.17,41.51,,,,,
3110012408,2565,วัดตะล่อม,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,6,62.67,33.85,20.79,48.75,41.52,,,,,
3110012407,2565,วัดโตนด,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,10,63.15,46.88,40.03,39.75,47.45,,,,,
3110012410,2565,วัดทองศาลางาม,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,16,55.75,42.77,22.79,37.19,39.63,,,,,
3110012401,2565,วัดนิมมานรดี,ภาษีเจริญ,กรุงธนใต้,ขนาดใหญ่,91,62.05,41.83,31.37,45.44,45.17,,,,,
3110012412,2565,วัดประดู่บางจาก,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,13,55.88,33.17,21.05,41.54,37.91,,,,,
3110012406,2565,วัดมะพร้าวเตี้ย,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,41,53.04,28.81,22.59,34.45,34.72,,,,,
3110012411,2565,วัดวิจิตรการนิมิตร,ภาษีเจริญ,กรุงธนใต้,ขนาดเล็ก,23,51.72,32.47,14.75,32.50,32.86,,,,,
3110022403,2565,วัดอ่างแก้ว ,ภาษีเจริญ,กรุงธนใต้,ขนาดกลาง,60,60.65,31.30,24.22,40.08,39.06,,,,,
3110013101,2565,คลองสองต้นนุ่น,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,31,57.13,34.88,24.27,37.50,38.45,,,,,
3110013102,2565,คลองสาม,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,22,49.55,42.47,24.28,37.73,38.51,,,,,
3110023104,2565,บ้านเกาะ,มีนบุรี,กรุงเทพตะวันออก,ขนาดกลาง,39,45.62,28.13,19.38,29.23,30.59,,,,,
3110013105,2565,บึงขวาง,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,29,45.62,28.77,21.60,32.16,32.04,,,,,
3110013106,2565,มีนบุรี,มีนบุรี,กรุงเทพตะวันออก,ขนาดใหญ่,308,61.57,43.91,29.30,43.60,44.60,,,,,
3110013103,2565,วังเล็กวิทยานุสรณ์,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,10,60.20,31.56,24.36,38.50,38.66,,,,,
3110023107,2565,วัดทองสัมฤทธิ์,มีนบุรี,กรุงเทพตะวันออก,ขนาดกลาง,56,45.57,35.44,24.13,35.45,35.15,,,,,
3110013108,2565,วัดบำเพ็ญเหนือ,มีนบุรี,กรุงเทพตะวันออก,ขนาดกลาง,29,61.07,39.87,21.87,39.66,40.62,,,,,
3110013109,2565,วัดแสนสุข,มีนบุรี,กรุงเทพตะวันออก,ขนาดกลาง,32,71.40,49.51,44.30,47.66,53.22,,,,,
3110013110,2565,วัดใหม่ลำนกแขวก,มีนบุรี,กรุงเทพตะวันออก,ขนาดกลาง,26,51.25,32.09,22.85,34.04,35.06,,,,,
3110013111,2565,ศาลาคู้,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,14,53.09,39.73,21.82,36.43,37.77,,,,,
3110023113,2565,สุเหร่าทรายกองดิน,มีนบุรี,กรุงเทพตะวันออก,ขนาดใหญ่,84,53.27,45.05,29.78,34.97,40.77,,,,,
3110013112,2565,สุเหร่าบางชัน,มีนบุรี,กรุงเทพตะวันออก,ขนาดเล็ก,20,44.63,29.84,21.90,34.38,32.69,,,,,
3110011006,2565,วัดคลองภูมิ,ยานนาวา,กรุงเทพใต้,ขนาดเล็ก,15,46.88,32.71,24.83,37.83,35.56,,,,,
3110011005,2565,วัดคลองใหม่,ยานนาวา,กรุงเทพใต้,ขนาดเล็ก,6,65.63,44.27,34.88,38.33,45.78,,,,,
3110011003,2565,วัดช่องนนทรี,ยานนาวา,กรุงเทพใต้,ขนาดกลาง,60,55.56,40.52,25.73,39.71,40.38,,,,,
3110011002,2565,วัดช่องลม,ยานนาวา,กรุงเทพใต้,ขนาดกลาง,51,50.39,37.13,20.90,38.63,36.76,,,,,
3110011001,2565,วัดดอกไม้,ยานนาวา,กรุงเทพใต้,ขนาดกลาง,36,64.39,35.94,37.74,46.60,46.17,,,,,
3110011004,2565,วัดปริวาศ,ยานนาวา,กรุงเทพใต้,ขนาดเล็ก,5,50.80,36.88,22.10,30.00,34.95,,,,,
3110020901,2565,กิ่งเพชร,ราชเทวี,กรุงเทพกลาง,ขนาดกลาง,17,58.96,44.49,32.38,40.00,43.96,,,,,
3110010902,2565,วัดดิสหงสาราม,ราชเทวี,กรุงเทพกลาง,ขนาดเล็ก,12,57.38,32.81,22.91,35.83,37.23,,,,,
3110010904,2565,วัดทัศนารุณสุนทริการาม,ราชเทวี,กรุงเทพกลาง,ขนาดเล็ก,19,62.21,36.02,31.64,43.29,43.29,,,,,
3110010903,2565,วัดพระยายัง,ราชเทวี,กรุงเทพกลาง,ขนาดเล็ก,9,61.64,38.19,27.65,50.83,44.58,,,,,
3110023402,2565,รัตนจีนะอุทิศ,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดกลาง,76,52.76,37.79,24.13,37.66,38.09,,,,,
3110013404,2565,วัดแจงร้อน,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดเล็ก,18,56.03,51.39,22.89,39.03,42.34,,,,,
3110023401,2565,วัดบางปะกอก,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดใหญ่,229,58.75,42.81,32.57,42.71,44.21,,,,,
3110013403,2565,วัดประเสริฐสุทธาวาส,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดเล็ก,16,60.63,34.77,30.59,40.16,41.54,,,,,
3110013405,2565,วัดสน,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดเล็ก,21,61.15,41.96,26.43,38.21,41.94,,,,,
3110013406,2565,วัดสารอด,ราษฎร์บูรณะ,กรุงธนใต้,ขนาดเล็ก,12,61.81,32.81,36.01,42.50,43.28,,,,,
3110013215,2565,ขุมทอง ,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,11,50.89,28.69,17.78,41.36,34.68,,,,,
3110013220,2565,เคหะชุมชนลาดกระบัง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,274,58.77,40.66,30.08,43.02,43.13,,,,,
3110013219,2565,แดงเป้า,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,11,49.64,27.84,24.23,32.05,33.44,,,,,
3110013214,2565,ตำบลขุมทอง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,4,57.63,32.03,14.63,36.88,35.29,,,,,
3110013208,2565,ประสานสามัคคี ,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,6,71.38,48.96,33.90,44.58,49.71,,,,,
3110013211,2565,ลำพะอง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,33,70.30,44.70,32.14,41.36,47.13,,,,,
3110013213,2565,วัดขุมทอง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,4,69.81,54.69,27.94,43.13,48.89,,,,,
3110013210,2565,วัดทิพพาวาส,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,49,56.49,40.24,28.88,47.19,43.20,,,,,
3110013204,2565,วัดบำรุงรื่น,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,58,59.59,36.69,32.44,41.16,42.47,,,,,
3110013209,2565,วัดบึงบัว,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,40,59.61,33.52,21.69,38.00,38.21,,,,,
3110013202,2565,วัดปลูกศรัทธา,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,89,53.47,43.01,25.47,34.66,39.15,,,,,
3110013217,2565,วัดปากบึง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,93,58.60,43.25,30.80,47.10,44.94,,,,,
3110013205,2565,วัดพลมานีย์,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,28,65.27,36.05,27.53,43.30,43.04,,,,,
3110023212,2565,วัดราชโกษา,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,6,59.25,40.63,37.15,40.83,44.47,,,,,
3110023201,2565,วัดลาดกระบัง,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,17,58.00,34.56,26.60,39.41,39.64,,,,,
3110023216,2565,วัดลานบุญ,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,22,67.33,58.95,39.64,43.64,52.39,,,,,
3110023203,2565,วัดสังฆราชา,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,3,74.67,51.04,37.04,53.33,54.02,,,,,
3110013206,2565,วัดสุทธาโภชน์,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดกลาง,37,55.16,34.46,17.97,32.57,35.04,,,,,
3110013218,2565,สุเหร่าลำนายโส,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดเล็ก,17,61.69,30.15,27.26,38.68,39.45,,,,,
3110013207,2565,แสงหิรัญวิทยา,ลาดกระบัง,กรุงเทพตะวันออก,ขนาดใหญ่,66,53.69,33.14,22.54,39.47,37.21,,,,,
3110012006,2565,คลองทรงกระเทียม,ลาดพร้าว,กรุงเทพเหนือ,ขนาดกลาง,59,53.73,35.01,20.19,36.10,36.26,,,,,
3110012003,2565,เทพวิทยา,ลาดพร้าว,กรุงเทพเหนือ,ขนาดใหญ่,40,58.89,57.81,30.22,38.25,46.29,,,,,
3110012005,2565,เพชรถนอม ,ลาดพร้าว,กรุงเทพเหนือ,ขนาดใหญ่,175,62.85,52.38,32.79,43.77,47.95,,,,,
3110012001,2565,ลอยสายอนุสรณ์,ลาดพร้าว,กรุงเทพเหนือ,ขนาดกลาง,32,56.02,38.09,24.51,35.16,38.45,,,,,
3110012004,2565,วัดลาดปลาเค้า,ลาดพร้าว,กรุงเทพเหนือ,ขนาดใหญ่,91,56.97,41.83,27.77,42.50,42.27,,,,,
3110022002,2565,วัดลาดพร้าว,ลาดพร้าว,กรุงเทพเหนือ,ขนาดกลาง,23,64.46,43.07,32.15,38.37,44.51,,,,,
3110014303,2565,วัดสามัคคีธรรม,วังทองหลาง,กรุงเทพกลาง,ขนาดกลาง,28,60.20,32.70,24.44,36.16,38.38,,,,,
3110014302,2565,สุเหร่าดอนสะแก,วังทองหลาง,กรุงเทพกลาง,ขนาดเล็ก,0,0.00,0.00,0.00,0.00,0.00,,,,,
3110014301,2565,สุเหร่าลาดพร้าว,วังทองหลาง,กรุงเทพกลาง,ขนาดเล็ก,20,55.98,31.41,25.41,37.88,37.67,,,,,
3110014507,2565,แจ่มจันทร์,วัฒนา,กรุงเทพใต้,ขนาดเล็ก,18,49.99,33.68,21.05,38.19,35.73,,,,,
3110014501,2565,วัดธาตุทอง,วัฒนา,กรุงเทพใต้,ขนาดใหญ่,17,61.62,40.07,34.29,45.59,45.39,,,,,
3110014506,2565,วัดภาษี,วัฒนา,กรุงเทพใต้,ขนาดเล็ก,62,48.31,41.68,26.76,33.55,37.58,,,,,
3110024502,2565,วิจิตรวิทยา,วัฒนา,กรุงเทพใต้,ขนาดกลาง,14,52.91,32.14,20.14,32.86,34.51,,,,,
3110014508,2565,สวัสดีวิทยา,วัฒนา,กรุงเทพใต้,ขนาดกลาง,57,55.97,49.34,26.23,37.59,42.28,,,,,
