﻿"id","distrct","title","firstname","lastname","company","product_name","product_type","level_of_quality","information_year","adddate","updatedate"
"929","ภาษีเจริญ","NO","NO","NO","ทวีพงศ์ มงคลวิทย์","เสื้อคลุมตัดผมและกักเก็บ รุ่น 1","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"928","บางเขน","NO","NO","NO","กลุ่มแฮนด์เมด","บัวบูชา","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"927","ราชเทวี","NO","NO","NO","แบรนด์ ราวีร่า (laveela)","สร้อยคล้องหน้ากากอนามัย","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"926","หนองแขม","NO","NO","NO","วิสาหกิจชุมชน หัตถกรรมไทบุราณศิลป์","พานบัวบูชาผ้าไหม","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"925","บางบอน","NO","NO","NO","โอ่งแดงเซรามิค","กระเช้าดอกแค","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"924","ราชเทวี","NO","NO","NO","สมศักดิ์ ถนอมทรัพย์","โคมไฟวัฒนธรรมไทยพ่นทราย","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"923","บางเขน","NO","NO","NO","angel doll fashions","angle doll fashions","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"922","บางพลัด","NO","NO","NO","ขันลงหินบ้านบุ","ขันลงหินหยดน้ำ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"921","บางซื่อ","NO","NO","NO","กลุ่มไทยรักไม้บางซื่อ","รองรีดแขนเสื้อและไหล่เสื้อ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"920","บึงกุ่ม","NO","NO","NO","ก๊อดกีฟกิฟท์","ธูปปลูกบุญ (ชมนาด)","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"919","ตลิ่งชัน","NO","NO","NO","งานดินปั้น","ดอกไม้ประดิษฐ์จากดินไทย","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"918","บึงกุ่ม","NO","NO","NO","ก๊อดกีฟกิฟท์","ธูปปลูกบุญ (บัวหลวง)","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"917","บึงกุ่ม","NO","NO","NO","ก๊อดกีฟกิฟท์","ธูปปลูกบุญ (ลีลาวดี)","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"916","สะพานสูง","NO","NO","NO","ผลิตภัณฑ์จากไม้มงคลทุกชนิด","ไม้ตะพต","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"915","มีนบุรี","NO","NO","NO","บริษัท เทียนพฤกษา จำกัด","เทียนถั่วเหลืองหอมนวดตัวแนวสปา","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"914","จอมทอง","NO","NO","NO","อธิษฐาน","อธิษฐาน","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"913","ธนบุรี","NO","NO","NO","ปลาตะเพียนฉลุไทยลายวิจิตร (ชฎานาง)","ใบลานหอมเครื่องแขวน","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"912","ราชเทวี","NO","NO","NO","กนกหัตถศิลป์","บายศรีพญานาค","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"911","สายไหม","NO","NO","NO","ร้านโลกของจิ๋ว","ผลิตภัณฑ์ของจิ๋ว ""ตลาดวิถีพอเพียง""","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"910","หนองแขม","NO","NO","NO","วิสาหกิจชุมชน หัตถกรรมไทบุราณศิลป์","มาลัยคริสตัลลายไทย","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"909","บางพลัด","NO","NO","NO","นั่นนิดนี่หน่อย","(จำลองอาหารรูปแบบงานปั้นจิ๋ว) อาหารไทย50 เขตของกรุงเทพ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"908","ภาษีเจริญ","NO","NO","NO","forfun studio","กระถางฟอฟัน","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"907","ทวีวัฒนา","NO","NO","NO","หมอนยางพาราThairoyallatex","หมอนยางพาราแท้คุณภาพ Thairoyallatex รุ่น contour ทรงเหลี่ยม","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"906","หนองแขม","NO","NO","NO","แผ่นซ่อมมุ้งลวดสำเร็จรูป","แผ่นซ่อมมุ้งลวดสำเร็จรูป","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"905","หนองแขม","NO","NO","NO","วิสาหกิจชุมชน หัตถกรรมไทบุราณศิลป์","มาลัยพุดหุ้มผ้าแพรแก้ว","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"904","มีนบุรี","NO","NO","NO","บริษัท เทียนพฤกษา จำกัด","น้ำหอมสปาและน้ำหอมฉีดตัวแบบอโลม่า","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"903","บางเขน","NO","NO","NO","กฤษณกร","เครื่องใช้สแตนเลสบนโต๊ะอาหาร","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"902","ทวีวัฒนา","NO","NO","NO","หมอนยางพาราThairoyallatex","หมอนยางพาราแท้คุณภาพ รุ่น WORK FROM HOME 3 in 1","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"901","บางเขน","NO","NO","NO","แอจรินทร์ จิรถาวรกุล","เทียนบันทึกรูป","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"900","สวนหลวง","NO","NO","NO","ร้านหมอนปลายางพารา (Pladip Bangkok Design)","หมอนปลายางพารา ผ้ามัดย้อมคราม","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"899","หนองแขม","NO","NO","NO","หจก.ภมรรุ่งโรจณ์อุตสาหกรรม","ขลุ่ย","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"898","มีนบุรี","NO","NO","NO","บริษัท เทียนพฤกษา จำกัด","น้ำหอมปรับอากาศใบบ้านดอกไม้ก้านหอมกลิ่นอโลม่า","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"897","บางกะปิ","NO","NO","NO","งานศิลป์ดินกะไม้","เรือนแพจำลอง","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"896","ลาดพร้าว","NO","NO","NO","reborn","เทพแห่งความสำเร็จ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"895","หนองจอก","NO","NO","NO","สันทัศย์หัตถกรรม","เรือจำลอง","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"894","ทวีวัฒนา","NO","NO","NO","หมอนยางพาราThairoyallatex","หมอนยางพาราแท้คุณภาพ Thairoyallatex รุ่น heart ทรงหัวใจ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"893","ราชเทวี","NO","NO","NO","บุญพิมพ์ โสภาสมสวัสดิ์","กรอบรูปพ่นทราย ลงพื้นผ้าใบและแผ่นภาพ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"892","ธนบุรี","NO","NO","NO","กระจกประดับทอง 96.5%","สิงโต","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"891","จอมทอง","NO","NO","NO","น้อย บายศรี","เกวียนแห่งความสำเร็จ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"890","บางกะปิ","NO","NO","NO","สยามเคลย์ฟลาวเวอร์ส","พวงมาลัยข้อพระกร","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"889","ดินแดง","NO","NO","NO","กลุ่มดินแดงพัฒนา","จานพร้อมฝาชีครอบ","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"888","บางกอกน้อย","NO","NO","NO","ร้านศักดิ์ปรีชา เซรามิค หัตถกรรมเบญจรงค์ไทย","รูปภาพเบญจรงค์เรือพระที่นั่งสุพรรณหงส์","ของใช้ ของตกแต่ง และของที่ระลึก","Gold","2563","2021-03-11","2021-03-11"
"887","บางพลัด","NO","NO","NO","ขันลงหินบ้านบุ","ขันลงหิน ขนาด 5 นิ้ว","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"886","สวนหลวง","NO","NO","NO","ร้านหมอนปลายางพารา (Pladip Bangkok Design)","เบาะรองนั่งยางพารา ด้านนอกผ้าทอมือ ย้อมคราม","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"885","บางกอกน้อย","NO","NO","NO","บริษัท ออทิสติกไทย วิสาหกิจเพื่อสังคม จำกัด","แก้วเยติ","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"884","สายไหม","NO","NO","NO","บริษัท สะอาดใจ จำกัด","ไม้กวาดดอกหญ้า","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"883","ลาดพร้าว","NO","NO","NO","นัยนิศา โอทยากุล","ธูปหอมบูชาปันสุข","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"882","มีนบุรี","NO","NO","NO","กลุ่มเครื่องใช้สแตนเลส","ถาดใส่ผลไม้ (ทำจากสแตนเลส)","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"881","บางพลัด","NO","NO","NO","หัตถกรรมหัวโขนบ้านลัมโภทร","หนุมานแผลงฤทธิ์","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"880","ธนบุรี","NO","NO","NO","ปลาตะเพียนฉลุไทยลายวิจิตร (ชฎานาง)","ปลาตะเพียน สานจากเส้นพลาสติกหุ้มผ้า (พวงกุญแจ)","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"879","ทวีวัฒนา","NO","NO","NO","บ้านโขนไทย","หัวโขน ตรีเศียรในตู้กระจก","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"878","หนองแขม","NO","NO","NO","หจก.ภมรรุ่งโรจณ์อุตสาหกรรม","ซออู้","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"877","มีนบุรี","NO","NO","NO","กลุ่มเครื่องใช้สแตนเลส","ชุดถังน้ำแข็ง","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"876","สายไหม","NO","NO","NO","บริษัท สะอาดใจ จำกัด","ไม้กวาดเสี้ยนตาล","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"875","หนองแขม","NO","NO","NO","หจก.ภมรรุ่งโรจณ์อุตสาหกรรม","ขิม","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"874","จตุจักร","NO","NO","NO","ศูนย์หัตถกรรมทองลงหิน","ช้อนส้อมชุดเทพพนมด้ามไม้","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"873","คลองสามวา","NO","NO","NO","นาย ไพลิน บุญเดช","สิ่งประดิษฐ์ไม้ ชุดช้อน ไม้พาย","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"872","หนองจอก","NO","NO","NO","Buanimit","ผ้าทิพย์","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"871","คันนายาว","NO","NO","NO","บจ. เดอะตรีทัชเอเชียแปซิฟิค","ถาดไม้เซรามิครองแก้วตกแต่ง","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"870","บางแค","NO","NO","NO","สานฝัน","ข้าวแกงจิ๋ว","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"869","คันนายาว","NO","NO","NO","GOD GIVE GIFTS","ธูปควันน้อยปลอดสารก่อมะเร็ง ปลูกบุญ กลิ่นลีลาวดี(ธูปดำ)","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"868","คันนายาว","NO","NO","NO","บจ. เดอะตรีทัชเอเชียแปซิฟิค","กระเบื้องลายโบราณเบลส","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"867","ภาษีเจริญ","NO","NO","NO","พันฝ้าย","ชุดผ้าคาดโต๊ะและผ้ารองจาน","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"866","บางกอกน้อย","NO","NO","NO","รพีพันธุ์ ขันธ์หิรัญ","ถาดใส่ผลไม้","ของใช้ ของตกแต่ง และของที่ระลึก","Platinum","2563","2021-03-11","2021-03-11"
"865","สายไหม","NO","NO","NO","คเณศสยามมันตรา","ประติมากรรม พระพิฆเนศราชกุมาร","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"864","บางแค","NO","NO","NO","เบญจรงค์ลายน้ำทอง เขตบางแค","โถมะยมทองนูน","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"863","ราษฎร์บูรณะ","NO","NO","NO","ร้านนาคราชปุระ","นาคราชออมบุญ","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"862","บางกอกน้อย","NO","NO","NO","ขันลงหินบ้านบุ","โถข้าว","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"861","ภาษีเจริญ","NO","NO","NO","ซัน สยามนาฬิกา (Xun Siamclock)","นาฬิกาตู้เสาชิงช้า","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"860","บางขุนเทียน","NO","NO","NO","PIROON","หุ่นกระบอกจิ๋ว","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"859","คันนายาว","NO","NO","NO","กลุ่มอาชีพ ทองเอกสยาม","ฟักทองมหามงคล","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"858","บางขุนเทียน","NO","NO","NO","PIROON","หุ่นละครจำลอง","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"857","ห้วยขวาง","NO","NO","NO","บ.ดิโอเรียนทอลเฮิร์บ จำกัด","กระโจมอบสมุนไพร","ของใช้ ของตกแต่ง และของที่ระลึก","Premium","2563","2021-03-11","2021-03-11"
"856","บางกอกใหญ่","NO","NO","NO","วิสาหกิจชุมชน ภาวดี","เครื่องประดับหินสี","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"855","วังทองหลาง","NO","NO","NO","อาชีพสตรี น้อมเกล้า","เสื้อผ้าสำเร็จรูปหญิง","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"854","จตุจักร","NO","NO","NO","บาติก T-shirt","ผ้าเขียนลาย","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"853","บางกอกใหญ่","NO","NO","NO","วิสาหกิจชุมชน ภาวดี","ลูกปัด","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"852","บางเขน","NO","NO","NO","JUTAKOMOL","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"851","บางแค","NO","NO","NO","กิตติโชติ หาญฐิติกุล","CurveRing","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"850","หลักสี่","NO","NO","NO","chana thaisilk","ผ้าไหมทอมือ ยกดอก","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"849","บึงกุ่ม","NO","NO","NO","วรัญญ์ภัสร์ คูณสวัสดิกูล","กระเป๋าผ้าทอด้นมือ","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"848","ห้วยขวาง","NO","NO","NO","ร้านสีรุ้ง","เสื้อเชิ้ตแขนสั้น ตกแต่งลูกไม้","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"847","ห้วยขวาง","NO","NO","NO","รองเดิน","รองเดิน","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"846","บางกอกน้อย","NO","NO","NO","ป้าชุเอนจอย","งานผ้า งานโบว์","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"845","คลองสาน","NO","NO","NO","Btaniya Design","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"844","คลองเตย","NO","NO","NO","เอกชัย นามทอง","รองเท้าสตรี","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"843","บางแค","NO","NO","NO","รองเท้าแฟชั่นเพื่อสุขภาพ","รองเท้าแฟชั่นเพื่อสุขภาพ","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"842","บางเขน","NO","NO","NO","Bow kanya","กำไลเงินลายไทยฉลุฝังโกเมน","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"841","บางนา","NO","NO","NO","รองเท้าหนัง","รองเท้าหนังแท้","ผ้าและเครื่องแต่งกาย","Bronze","2563","2021-03-11","2021-03-11"
"840","บางซื่อ","NO","NO","NO","ขวัญดาว","เสื้อลูกไม้พร้อมหน้ากากอนามัยลายกุหลาบ","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"839","วังทองหลาง","NO","NO","NO","แม่บ้านชุมชนสันประเสริฐ","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"838","บึงกุ่ม","NO","NO","NO","ร้านโอเปิ้ล ช็อป","เสื้อผ้า cotton","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"837","บางซื่อ","NO","NO","NO","ร้านแพรว บูติก","เสื้อผ้าไหมปักลายลูกไม้","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"836","ห้วยขวาง","NO","NO","NO","กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก","กระเป๋าผ้าด้นมือ 2","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"835","สายไหม","NO","NO","NO","นางสาว ศิริพร แซ่ฮ่อ","เสื้อแขนสั้น","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"834","บางขุนเทียน","NO","NO","NO","สายขิม บูติค","ชุดเซทกางเกงผ้าไทย","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"833","ตลิ่งชัน","NO","NO","NO","องุ่นผ้าไทย","แมสก์ผ้าลายผ้าขาวม้าตัดต่อ","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"832","บางเขน","NO","NO","NO","กระเป่าผ้านิภา","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"831","ภาษีเจริญ","NO","NO","NO","ร้านตีรภัทร","รองเท้าหนัง CUMI","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"830","บางกะปิ","NO","NO","NO","อังคณา เครื่องประดับ ไข่มุก","อังคณา เครื่องประดับ ไข่มุก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"829","หนองแขม","NO","NO","NO","นามิ แฮร์คลิป","ภู่ระย้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"828","บางเขน","NO","NO","NO","พิชญา พรรณสวัสดิ์","เสื้อผ้าขาวม้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"827","บางเขน","NO","NO","NO","Airy-air","เสื้อผ้าสำเร็จรูปหญิง","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"826","จตุจักร","NO","NO","NO","บาติก T-shirt","ผลิตภัณฑ์ผ้าบาติก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"825","บางกะปิ","NO","NO","NO","ninjahandmade","ชุดหมวกผ้ากระเป๋าผ้าแม่/ลูก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"824","ลาดพร้าว","NO","NO","NO","ศุกลรัตน์ กนกรังษี","หมวกเดโครพาท","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"823","บางพลัด","NO","NO","NO","JIIRA เครื่องประดับหินสี","JIIRA เครื่องประดับหินสี","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"822","ประเวศ","NO","NO","NO","sherbet","เสื้อผ้าฝ้ายสตรี","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"821","ราษฎร์บูรณะ","NO","NO","NO","เครื่องประดับแฮนเมด","เซตโทปาสสีฟ้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"820","ลาดพร้าว","NO","NO","NO","ญาณิศา ไชยมั่นคง","รองเท้าผ้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"819","บางพลัด","NO","NO","NO","JIIRA เครื่องประดับหินสี","JIIRA เครื่องประดับหินสี","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"818","ราชเทวี","NO","NO","NO","Aranya Jewelry","SNOWWHITE สอดสร้อยร้อยมุก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"817","ห้วยขวาง","NO","NO","NO","กลุ่มอาชีพสร้างสรรค์งานผ้าด้วยใจรัก","กระเป๋าผ้าด้นมือ 3","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"816","บึงกุ่ม","NO","NO","NO","ร้านโอเปิ้ล ช็อป","ฝ้ายครามธรรมชาติ","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"815","บางขุนเทียน","NO","NO","NO","สายขิม บูติค","ชุดจัํมสูทผ้าทอมือ","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"814","บางพลัด","NO","NO","NO","JIIRA เครื่องประดับหินสี","JIIRA เครื่องประดับหินสี","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"813","ธนบุรี","NO","NO","NO","กัลยาผ้าฝ้าย","เสื้อผ้าฝ้ายทอมือย้อมคราม","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"812","บางบอน","NO","NO","NO","บจก. ดวงใจหัตถกรรม","เครื่องประดับหินและเปลือกหอย","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"811","จอมทอง","NO","NO","NO","Mon Ha Su : มนฮาสุ","Queen of Bird beyond Time","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"810","บางขุนเทียน","NO","NO","NO","จุฑาษร จันทร์วิชัย","เสื้อยืดผ้าฝ้าย","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"809","สายไหม","NO","NO","NO","วิชัย เลเธอร์","เข็มขัดหนังแท้","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"808","บางคอแหลม","NO","NO","NO","รองเท้าหนัง Mr.Nile","รองเท้าหนังวัว (Oil pull up)","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"807","ลาดพร้าว","NO","NO","NO","กรุงเทพหัตถศิลป์","ผ้าปัก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"806","พระนคร","NO","NO","NO","จิรภัทร ไข่มุก เครื่องเงิน","จิรภัทร ไข่มุก เครื่องเงิน","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"805","ภาษีเจริญ","NO","NO","NO","Decorate","เชือกเทียนถัก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"804","พระโขนง","NO","NO","NO","Niramol","รองเท้า Slipper Niramol","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"803","หลักสี่","NO","NO","NO","กลุ่มอนุรักษ์หัตถกรรม (เย็บปักถักร้อย)","ผลิตภัณฑ์ปักเลื่อม และลูกปัด","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"802","ตลิ่งชัน","NO","NO","NO","องุ่นผ้าไทย","กางเกงเดฟผ้าต่อผ้าขาวม้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"801","จตุจักร","NO","NO","NO","บริษัท เอฟจี เครื่องหนัง จำกัด","กระเป๋าหนัง","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"800","ทุ่งครุ","NO","NO","NO","มานพผ้าไทยบาติก (Colorful Life)","ผ้าเช็ดหน้าบาติก","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"799","บางขุนเทียน","NO","NO","NO","นภัสผ้าไทย","เสื้อแฟชั่น","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"798","บางขุนเทียน","NO","NO","NO","จุฑาษร จันทร์วิชัย","เสื้อผ้าสำเร็จรูปเด็กหญิง","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"797","บางกอกใหญ่","NO","NO","NO","พรธิราโครเชย์แอนด์กิ๊ฟ","ผ้าเช็ดหน้าถักริมโครเชต์","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"796","บางพลัด","NO","NO","NO","วิสาหกิจชุมชน เสื้อผ้าชุดเด็ก ชุมชนวัดใหม่ยายมอญ","ชุดหญิงลายไทยชุดกระโปรง","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
"795","บางเขน","NO","NO","NO","ครูปุ้มควิลท์","กระเป๋าผ้า","ผ้าและเครื่องแต่งกาย","Silver","2563","2021-03-11","2021-03-11"
