﻿id,district,name_child_preschool,num_teacher,num_male,num_female,adddate,updatedate
178,บางพลัด,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดเทพากร,4,35,25,18/7/2022,18/7/2022
179,บางพลัด,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดดาวดึงษาราม,3,20,15,18/7/2022,18/7/2022
180,บางพลัด,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาซอย 79,6,33,27,18/7/2022,18/7/2022
181,บางนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนผ่องพลอยอนุสรณ์ (ลิขิต 2),7,42,21,18/7/2022,18/7/2022
182,บางนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวงษ์สวัสดิ์,2,4,4,18/7/2022,18/7/2022
183,บางนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนทองใบ,3,9,19,18/7/2022,18/7/2022
184,บางนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนข้างโรงงานธานินทร์,3,17,2,18/7/2022,18/7/2022
185,บางซื่อ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหัวรถจักรตึกแดง (บางซื่อ),2,13,5,18/7/2022,18/7/2022
186,บางซื่อ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนซอยสีน้ำเงิน 1 (สมทรง จามรมาน),4,17,13,18/7/2022,18/7/2022
187,บางซื่อ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านพักรถไฟก่อสร้าง,1,7,3,18/7/2022,18/7/2022
188,บางซื่อ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนซอยสวนรื่น,4,24,21,18/7/2022,18/7/2022
189,บางซื่อ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนจันทร์เกษม,5,25,16,18/7/2022,18/7/2022
190,บางแค,ศูนย์พัฒนาเด็กก่อนเกณฑ์วชิรราชวิทยายน (วัดพรหมสุวรรณสามัคคี),40,188,201,18/7/2022,18/7/2022
191,บางแค,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดศาลาแดง,23,103,114,18/7/2022,18/7/2022
192,บางคอแหลม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหลังสามร้อยห้อง ( 1 ),5,15,10,18/7/2022,18/7/2022
193,บางคอแหลม,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์บางคอแหลม,2,7,9,18/7/2022,18/7/2022
194,บางคอแหลม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสวนหลวง 1,11,49,48,18/7/2022,18/7/2022
195,บางคอแหลม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนโรงแก้ว,3,9,13,18/7/2022,18/7/2022
196,บางคอแหลม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดพระยาไกรระยะ 3,2,7,6,18/7/2022,18/7/2022
197,บางคอแหลม,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดไผ่เงิน,4,10,10,18/7/2022,18/7/2022
198,บางเขน,ศูนย์พัฒนาเด็กก่อนวัยเรียนกองพันทหารช่างที่ 1 รักษาพระองค์,4,17,11,18/7/2022,18/7/2022
199,บางเขน,ศูนย์พัฒนาเด็กก่อนวัยเรียนเจริญศิริในชุมชนอาคารสวัสดิการ นทพ.,3,9,14,18/7/2022,18/7/2022
200,บางเขน,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์รามอินทรา,2,4,11,18/7/2022,18/7/2022
201,บางเขน,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดศิริพงษ์ธรรมนิมิต,16,105,105,18/7/2022,18/7/2022
202,บางเขน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนอนันต์สุขสันต์ รุ่น 18-20,2,13,10,18/7/2022,18/7/2022
203,บางเขน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัชรปราณี,1,4,9,18/7/2022,18/7/2022
204,บางเขน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเพชรสยาม,4,19,21,18/7/2022,18/7/2022
205,บางขุนเทียน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนหลวงพ่อขาว,5,21,26,18/7/2022,18/7/2022
206,บางขุนเทียน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสามัคคี,8,55,45,18/7/2022,18/7/2022
207,บางขุนเทียน,ศูนย์พัฒนาเด็กก่อนวัยเรียนพิพิธพัฒนโสภณ (วัดปทีปพลีผล),4,24,10,18/7/2022,18/7/2022
208,บางขุนเทียน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเพชรทองคำ,7,21,24,18/7/2022,18/7/2022
209,บางขุนเทียน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนข้างสถานีวิทยุเพื่อการศึกษา,3,18,19,18/7/2022,18/7/2022
210,บางกอกน้อย,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดครุฑ,3,19,11,18/7/2022,18/7/2022
211,บางกอกน้อย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดอัมพวา,4,28,22,18/7/2022,18/7/2022
212,บางกอกน้อย,ศูนย์พัฒนาเด็กก่อนวัยเรียนพิทักษา,31,175,144,18/7/2022,18/7/2022
213,บางกอกน้อย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดไชยทิศ,8,31,17,18/7/2022,18/7/2022
214,บางกะปิ,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดศรีบุญเรือง,10,15,21,18/7/2022,18/7/2022
215,บางกะปิ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชน 101 บึงทองหลาง,3,7,8,18/7/2022,18/7/2022
216,บางกะปิ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุขสันต์ 26,7,40,30,18/7/2022,18/7/2022
217,บางกะปิ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนลำสาลีพัฒนา,9,50,40,18/7/2022,18/7/2022
218,บางกะปิ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนโครงการร่วมกันสร้าง,5,15,14,18/7/2022,18/7/2022
219,ธนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านสวนพลู,7,38,42,18/7/2022,18/7/2022
220,ธนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดหิรัญรูจี (วัดน้อย),3,15,12,18/7/2022,18/7/2022
221,ธนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดบ้านสมเด็จ,8,63,63,18/7/2022,18/7/2022
222,ธนบุรี,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนจตุรมิตรสัมพันธ์,4,16,24,18/7/2022,18/7/2022
223,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนใต้สะพานโซน 1,2,6,9,18/7/2022,18/7/2022
224,ทุ่งครุ,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดทุ่งครุ,13,57,67,18/7/2022,18/7/2022
225,ทุ่งครุ,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์ทุ่งครุ,4,14,19,18/7/2022,18/7/2022
226,ทุ่งครุ,สถานรับเลี้ยงเด็กไฮเทคแอพพาเรล จำกัด,4,15,14,18/7/2022,18/7/2022
227,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชน หมู่ 2 บางมด,2,19,11,18/7/2022,18/7/2022
228,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดพุทธบูชา (หมู่ 3 บางมด),4,17,11,18/7/2022,18/7/2022
229,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนประชาอุทิศ 68,3,18,22,18/7/2022,18/7/2022
230,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบลูไลท์,3,12,14,18/7/2022,18/7/2022
231,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนชมทรัพย์(การิมี),10,81,55,18/7/2022,18/7/2022
232,ทุ่งครุ,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคลองเก้าห้อง,2,10,6,18/7/2022,18/7/2022
233,ทวีวัฒนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนวัดโกมุทพุทธรังสี,9,54,43,18/7/2022,18/7/2022
234,ทวีวัฒนา,ศูนย์พัฒนาเด็กก่อนวัยเรียนวัดปุรณาวาส,20,51,49,18/7/2022,18/7/2022
235,ตลิ่งชัน,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดมะกอก,2,11,2,18/7/2022,18/7/2022
236,ตลิ่งชัน,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดปากน้ำฝั่งเหนือ,2,11,5,18/7/2022,18/7/2022
237,ตลิ่งชัน,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดโพธิ์,8,52,43,18/7/2022,18/7/2022
238,ตลิ่งชัน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดช่างเหล็ก-วัดเรไร,6,19,18,18/7/2022,18/7/2022
239,ตลิ่งชัน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดจำปา,2,5,6,18/7/2022,18/7/2022
240,ตลิ่งชัน,ศูนย์พัฒนาเด็กก่อนวัยเรียนจันทคุณาภรณ์,15,53,55,18/7/2022,18/7/2022
241,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชน ม.พัน 3 รอ.,2,11,9,18/7/2022,18/7/2022
242,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมท่าน้ำสามเสน,5,11,15,18/7/2022,18/7/2022
243,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสุโขทัยซอย 9,2,6,6,18/7/2022,18/7/2022
244,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดสวัสดิ์วารีสีมาราม,5,14,12,18/7/2022,18/7/2022
245,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดญวณ-คลองลำปัก,3,6,8,18/7/2022,18/7/2022
246,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพล ปตอ. พื้นที่เกียกกาย,10,36,22,18/7/2022,18/7/2022
247,ดุสิต,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนข้างวัดสุคันธาราม,3,6,8,18/7/2022,18/7/2022
248,ดินแดง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนกลางเทวา,13,76,69,18/7/2022,18/7/2022
249,ดินแดง,ศูนย์สงเคราะห์เด็กในอาคารสงเคราะห์ดินแดง,3,10,10,18/7/2022,18/7/2022
250,ดินแดง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนซอยสุพรรณิการ์ 2,3,15,12,18/7/2022,18/7/2022
251,ดอนเมือง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนปิ่นเจริญ 2,3,21,14,18/7/2022,18/7/2022
252,ดอนเมือง,ศูนย์เด็กปฐมวัย นปอ.ประจำพื้นที่สีกัน,10,53,57,18/7/2022,18/7/2022
253,ดอนเมือง,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดสีกัน (พุทธสยาม),6,37,36,18/7/2022,18/7/2022
254,ดอนเมือง,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดพรหมรังษี,11,102,84,18/7/2022,18/7/2022
255,ดอนเมือง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาตลาดกลาง,2,7,10,18/7/2022,18/7/2022
256,จอมทอง,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดยายร่ม,4,9,16,18/7/2022,18/7/2022
257,จอมทอง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนศิลปเดช,4,13,5,18/7/2022,18/7/2022
258,จอมทอง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดสีสุก,2,13,15,18/7/2022,18/7/2022
259,จอมทอง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดนูรุ้ลยากิน,2,5,5,18/7/2022,18/7/2022
260,จอมทอง,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านบางมด,2,13,5,18/7/2022,18/7/2022
261,จตุจักร,ศูนย์พัฒนาเด็กเล็ก กรมยุทธโยธาทหารบก,4,12,8,18/7/2022,18/7/2022
262,จตุจักร,ศูนย์พัฒนาเด็กเล็กชุมชนเสนานิคม 2,4,8,12,18/7/2022,18/7/2022
263,จตุจักร,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนสวนผัก,3,7,8,18/7/2022,18/7/2022
264,คันนายาว,ศูนย์พัฒนาเด็กก่อนวัยเรียนอิลมุน(สุเหร่าแดง),6,40,34,18/7/2022,18/7/2022
265,คันนายาว,ศูนย์พัฒนาเด็กก่อนวัยเรียนบ้านนาซารีน,3,17,14,18/7/2022,18/7/2022
266,คันนายาว,ศูนย์อบรมเด็กก่อนเกณฑ์ในวัดบุญศรีมุณีกรณ์,28,158,167,18/7/2022,18/7/2022
267,คันนายาว,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชน หมู่ 5,3,11,9,18/7/2022,18/7/2022
268,คันนายาว,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนบ้านเกาะ,2,11,9,18/7/2022,18/7/2022
269,คันนายาว,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเกาะจวน,2,11,9,18/7/2022,18/7/2022
270,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมีนทองพัฒนา,5,35,30,18/7/2022,18/7/2022
271,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพร้อมใจพัฒนา(สุขใจ),2,4,19,18/7/2022,18/7/2022
272,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพระยาสุเรนทร์,5,44,24,18/7/2022,18/7/2022
273,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนราษฎร์นิมิตสัมพันธ์(ซารีฟะห์อุทิศ),4,25,20,18/7/2022,18/7/2022
274,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนเจริญพัฒนา(คูคต),6,40,30,18/7/2022,18/7/2022
275,คลองสามวา,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนกมาลุลอิสลาม,29,188,176,18/7/2022,18/7/2022
276,คลองสาน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนซอยวัฒนา,4,15,25,18/7/2022,18/7/2022
277,คลองสาน,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนมัสยิดสุวรรณภูมิ,3,16,14,18/7/2022,18/7/2022
278,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนแฟลต 2,5,28,28,18/7/2022,18/7/2022
279,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนวัดคลองเตยใน 1,4,17,15,18/7/2022,18/7/2022
280,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนล็อค 1-2-3,5,20,35,18/7/2022,18/7/2022
281,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนร่มเกล้า,6,28,32,18/7/2022,18/7/2022
282,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมทางรถไฟสายท่าเรือ,3,13,14,18/7/2022,18/7/2022
283,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนริมคลองวัดสะพาน,2,7,12,18/7/2022,18/7/2022
284,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแฟลต 23-24,7,25,45,18/7/2022,18/7/2022
285,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแฟลต 17,4,29,25,18/7/2022,18/7/2022
286,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนแฟลต 12,13,78,60,18/7/2022,18/7/2022
287,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาใหม่,7,37,36,18/7/2022,18/7/2022
288,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาเด็กรวมน้ำใจ,3,38,26,18/7/2022,18/7/2022
289,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนพัฒนาชุมชนใหม่,7,33,38,18/7/2022,18/7/2022
290,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนดวงประทีป,13,75,73,18/7/2022,18/7/2022
291,คลองเตย,ศูนย์พัฒนาเด็กก่อนวัยเรียนชุมชนคลองเตยล็อค 6,16,97,90,18/7/2022,18/7/2022
