﻿id,name,address,dcode,dname,tel,type,lat,lng
100,สถานีบริการ LPG หจก. วัฒนาออโต้แก๊ส,197/4 ถ.สาธุประดิษฐ์ แขวงช่องนนทรี เขตยานนาวา กรุงเทพฯ 10120,1012,ยานนาวา,-,สถานีบริการ LPG,13.70164629,100.5305603
101,สถานีบริการ LPG บริษัท เค.จี เทรดดิ้ง แอนด์เซอร์วิส จำกัด,838/1 ถ.ลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพฯ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.71897967,100.7400935
102,สถานีบริการ LPG บริษัท วังทองปิโตรเลียม จำกัด,10/10 ม.11 ถ.สุขาภิบาล1 แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพฯ 10230,1038,ลาดพร้าว,-,สถานีบริการ LPG,13.82973301,100.5916218
103,สถานีบริการ LPG บริษัท พีเอ็นแอล กีส จำกัด,858 ถ.สุขุมวิท 71 แขวงคลองตันเหนือ เขตวัฒนา กรุงเทพฯ 10110,1039,วัฒนา,-,สถานีบริการ LPG,13.72989157,100.596623
104,สถานีบริการ LPG บริษัท สตาร์แก๊ส จำกัด,315/3 ม.6 ถ.พหลโยธิน แขวงสายไหม เขตสายไหม กรุงเทพฯ 10220,1042,สายไหม,-,สถานีบริการ LPG,13.93564616,100.6253083
105,สถานีบริการ LPG บริษัท เสนานิคมบริการ จำกัด,832/1 พหลโยธิน 32 แขวงลาดพร้าว เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,0 2941 8593,สถานีบริการ LPG,13.83422032,100.5826333
106,สถานีบริการ LPG บริษัท สมภพแก๊ส จำกัด,23 ถ.วุฒากาศ แขวงบางค้อ เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,0 2468 6314,สถานีบริการ LPG,13.70756857,100.4692168
107,สถานีบริการ LPG หจก. คณาพงศ์เซอร์วิส,21 ถ.สมเด็จพระเจ้าตากสิน แขวงบุคคโล เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,0 2438 2100,สถานีบริการ LPG,13.71965919,100.4910575
108,สถานีบริการ LPG หจก.รัชดาตากสินเซอร์วิส,112 ถ.รัชดา(ตากสิน-ท่าพระ) แขวงบุคคโล เขตธนบุรี กรุงเทพฯ 10600,1015,ธนบุรี,-,สถานีบริการ LPG,13.71102749,100.478854
109,สถานีบริการ LPG บริษัท ที-เอ ฟาสต์ จำกัด,9/11 ม.5 ถ.พระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,0 2895 9107,สถานีบริการ LPG,13.64627187,100.4146238
110,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาSUSCO บางบำหรุ,896/1 ม.1 ถ.บรมราชชนนี แขวงบางบำหรุ เขตบางพลัด กรุงเทพฯ 10700,1025,บางพลัด,0 2537 5745,สถานีบริการ NGV,13.78529595,100.47132
111,สถานีบริการ LPG หจก. ซี.เอส ปิโตรเลียม,505/30 ถ.แฉล้มนิมิตรฝั่งซ้าย แขวงบางโคล่ เขตบางคอแหลม กรุงเทพฯ 10120,1031,บางคอแหลม,0 2291 5442,สถานีบริการ LPG,13.69355026,100.50795
112,สถานีบริการ LPG หจก.ถาวรเจริญปิโตรเลียม,111/87 ม.2 ถ.สุขาภิบาล1 แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,0 2802 6474,สถานีบริการ LPG,13.69978897,100.4206478
113,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ ปิโตเคมีคัลส์,34/97 ม.2 ถ.สุขาภิบาล1 แขวงบางแค เขตบางแค กรุงเทพฯ 10160,1040,บางแค,0 2806 8531,สถานีบริการ LPG,13.70016692,100.420946
114,สถานีบริการ LPG บริษัท เลิศนวลจันทร์ 44 จำกัด,135 ถ.รามอินทรา ซอย 40 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,-,สถานีบริการ LPG,13.84474327,100.6468573
115,สถานีบริการ LPG หจก. ส.เจริญทรัพย์บริการ (2005),637 ถ.อ่อนนุช แขวงประเวศ เขตประเวศ กรุงเทพฯ 10250,1032,ประเวศ,0 2948 0473,สถานีบริการ LPG,13.72143265,100.6927571
116,สถานีบริการ LPG หจก.ชอุ่มนิวัฒน์บริการ,42/21 ถ.สุขุมวิท 103 แขวงหนองบอน เขตประเวศ กรุงเทพฯ 10250,1032,ประเวศ,-,สถานีบริการ LPG,13.67688451,100.6507027
117,สถานีบริการ LPG บริษัท ขวัญดาวปิโตรเลียม จำกัด,7 ถ.พระสุเมรุ แขวงบวรนิเวศน์ เขตพระนคร กรุงเทพฯ 10200,1001,พระนคร  ,0 2282 4825,สถานีบริการ LPG,13.76360208,100.4966715
118,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบางจาก ราษฎร์พัฒนา,58/1 ถ.ราษฎร์พัฒนา แขวงสะพานสูง เขตสะพานสูง กรุงเทพฯ 10240,1044,สะพานสูง,0 2537 5418,สถานีบริการ NGV,13.78079996,100.7056405
119,สถานีบริการ LPG หจก. เอ็นเอส แก๊ส แอลพีจี,127 ถ.รามคำแหง แขวงแสนแสบ เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,-,สถานีบริการ LPG,13.81404874,100.7384383
120,สถานีบริการ LPG บริษัท เอ็นเอส แก๊ส แอลพีจี จำกัด,402 ถนนนิมิตรใหม่ แขวงทรายกองดิน เขตคลองสามวา กรุงเทพฯ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.84628212,100.7342746
121,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ปิโตรเคมีคัลส์,429 ถ.บางนา-ตราด แขวงบางนา เขตบางนา กรุงเทพฯ 10260,1047,บางนา,-,สถานีบริการ LPG,13.66960455,100.6280236
122,สถานีบริการ LPG บริษัท เอ็น เอสแก๊ส แอลพีจี จำกัด,896 พระราม 9 แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,1034,สวนหลวง,-,สถานีบริการ LPG,13.74082091,100.6268868
123,สถานีบริการ LPG บริษัท พีพีที แก๊ส จำกัด,80/1 ถ.พระราม 9 แขวงบางกระปิ เขตห้วยขวาง กรุงเทพฯ 10310,1017,ห้วยขวาง,0 2246 4912,สถานีบริการ LPG,13.75568373,100.5678817
124,สถานีบริการก๊าซธรรมชาติ บริษัท วิภาวดี เอนเนอจี จำกัด,199/99 ถ.วิภาวดีรังสิต แขวงสามเสนใน เขตพญาไท กรุงเทพฯ 10400,1014,พญาไท,0 2537 5418,สถานีบริการ NGV,13.7859014,100.5593803
125,สถานีบริการ LPG บริษัท 8 ธันวา จำกัด,1016 ถ.รามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพฯ 10240,1006,บางกะปิ,0 2370 1194,สถานีบริการ LPG,13.7688626,100.6602975
126,สถานีบริการ LPG บริษัท กิจสมรบริการ จำกัด,99/91 ถ.บางกะดี่ แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,0 2896 4860,สถานีบริการ LPG,13.62069416,100.4009774
127,สถานีบริการ LPG หจก. เอ เจ แก๊ส,4/290 ม.7 ถ.พระรามที่ 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,-,สถานีบริการ LPG,13.66494069,100.4425787
128,สถานีบริการ LPG หจก.พิชัยบรรทัดทองบริการ,181 ถ.พระรามที่ 6 แขวงเพชรบุรี เขตราชเทวี กรุงเทพฯ 10400,1037,ราชเทวี,0 2215 1257,สถานีบริการ LPG,13.75216152,100.525617
129,สถานีบริการ LPG บริษัท เพชรบุรีเอ็นเนอยี่ จำกัด,1933/1 ถ.เพชรบุรีตัดใหม่ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพฯ 10310,1017,ห้วยขวาง,0 2318 4915,สถานีบริการ LPG,13.7480702,100.5711229
130,สถานีบริการ LPG หจก.ลาดพร้าวบริการ,631/11 ถ.ลาดพร้าว แขวงลาดพร้าว เขตจตุจักร กรุงเทพฯ 10900,1030,จตุจักร,-,สถานีบริการ LPG,13.80236743,100.5797082
131,สถานีบริการ LPG บริษัท ปิโตรเลียมไทยคอร์ปอเรชั่น จำกัด,585 ถ.ประชาอุทิศ แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพฯ 10310,1045,วังทองหลาง,-,สถานีบริการ LPG,13.76688233,100.6003415
132,สถานีบริการ LPG บจม.สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,1557/1 ถ.เจริญนคร แขวงบางลำภูล่าง เขตคลองสาน กรุงเทพฯ 10600,1018,คลองสาน,-,สถานีบริการ LPG,13.7115737,100.5007146
133,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเอ็ม.เอส.ปิโตรเลียม,9/33 ม.7 ถ.พุทธมณฑลสาย 3 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพฯ 10160,1023,หนองแขม,0 2537 5418,สถานีบริการ NGV,13.71270291,100.3635467
134,สถานีบริการ LPG บริษัท ดาวกิตติบริการ จำกัด,505 ถ.ราชวิถี แขวงพญาไท เขตราชเทวี กรุงเทพฯ 10400,1037,ราชเทวี,0 2246 3353,สถานีบริการ LPG,13.76336605,100.5422615
135,สถานีบริการ LPG หจก.นิวสามารถเซอร์วิส,144 ถ.พัฒนาการ แขวงสวนหลวง เขตสวนหลวง กรุงเทพฯ 10250,1034,สวนหลวง,0 2318 9058,สถานีบริการ LPG,13.73374485,100.6073563
136,สถานีบริการ LPG บริษัท เอ็น เอส แก๊ส แอลพีจี จำกัด,876/3 ถ.ทางหลวงแพ่ง แขวงทับยาว เขตลาดกระบัง กรุงเทพฯ 10520,1011,ลาดกระบัง,-,สถานีบริการ LPG,13.71148231,100.8173235
137,สถานีบริการ LPG หจก.พี.ที.แก๊ส,41/1 ม.13 ถ.ราชพฤกษ แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพฯ 10170,1019,ตลิ่งชัน,-,สถานีบริการ LPG,13.78889221,100.4471934
138,สถานีบริการ LPG บมจ.สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์,29/43 ม.11 ถนนบรมราชชนนี แขวงศาลาธรรมสพน์ เขตทวีวัฒนา กรุงเทพฯ 10170,1048,ทวีวัฒนา,-,สถานีบริการ LPG,13.78579707,100.3769649
139,สถานีบริการ LPG บริษัท เอ็นเอสแก๊ส แอลพีจี จำกัด,94/4 ถ.ฉลองกรุง แขวงลำผักชี เขตหนองจอก กรุงเทพฯ 10530,1003,หนองจอก,-,สถานีบริการ LPG,13.80188619,100.834936
140,สถานีบริการ LPG บริษัท ปิโตเลียมแก๊ส (ลาดปลาเค้า) จำกัด,57/9 ม.5 ถ.ลาดปลาเค้า แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพฯ 10220,1005,บางเขน,-,สถานีบริการ LPG,13.85003061,100.6047018
141,สถานีบริการ LPG บริษัท เอ็นเอสแก๊สแอลพีจี จำกัด,825 ถนนสรงประภา แขวงสีกัน ดอนเมือง กรุงเทพฯ 10210,1036,ดอนเมือง,0 2537 2392,สถานีบริการ LPG,13.93330821,100.5655006
142,สถานีบริการ LPG บริษัท สยามเอ็น เอส ปิโตรเลียม จำกัด,59/37 ม.5 ถนนพระราม 2 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,0 2897 1984,สถานีบริการ LPG,13.6376623,100.4057175
143,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาPTTRM เอกชัย,900/1 ถนนเอกชัย แขวงบางบอน เขตบางบอน กรุงเทพฯ 10150,1050,บางบอน,0 2537 2000,สถานีบริการ NGV,13.6560997,100.3935783
144,สถานีบริการ LPG บริษัท เค เอส เอ็ม ออโต้แก็ส จำกัด,30/62 ถนนบางบอน 5 แขวงบางบอน เขตบางบอน กรุงเทพฯ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.64302789,100.3675919
145,สถานีบริการ LPG บริษัท แก๊สยิ่งดี กาญจนา จำกัด,105/236 ถนนกาญจนาภิเษก แขวงบางบอน เขตบางบอน กรุงเทพฯ 10150,1050,บางบอน,-,สถานีบริการ LPG,13.66082118,100.4059193
146,สถานีบริการก๊าซธรรมชาติ บริษัท เดอะซัน แก๊ส จำกัด,133/1 ถ.พระรามที่ 3 แขวงบางคอแหลม เขตบางคอแหลม กรุงเทพฯ,1031,บางคอแหลม,-,สถานีบริการ NGV,13.69390951,100.5008983
147,สถานีบริการ LPG บริษัท พระราม 4 แอลพีจี จำกัด,3243 ถนนพระราม 4 แขวงคลองตันเหนือ เขตคลองเตย กรุงเทพฯ 10110,1033,คลองเตย,-,สถานีบริการ LPG,13.7162398,100.5745168
148,สถานีบริการ LPG บริษัท โฟร์ยู แก๊ส จำกัด,12 ถนนเลียบคลองสอง แขวงบางชัน คลองสามวา กรุงเทพฯ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.85983924,100.6969558
149,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสำนักงานปลัดกระทรวงกลาโหม (ทางด่วนบางนา ขาออก),108 ถนนสุขุมวิท64 แขวงบางจาก เขตพระโขนง กรุงเทพฯ 10260,1009,พระโขนง,0 2537 5418,สถานีบริการ NGV,13.68619108,100.6030854
150,สถานีบริการ LPG บริษัท นาทีเงิน จำกัด,139 ถนนสิรินธร แขวงบางบำหรุ เขตบางพลัด กรุงเทพฯ 10700,1025,บางพลัด,-,สถานีบริการ LPG,13.78612045,100.4890274
151,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสวัสดิการกองร้อยลาดตระเวนระยะไกล,119/121 ม.2 แขวงทุ่งสองห้อง เขตหลักสี่ กรุงเทพฯ 10210,1041,หลักสี่,0 2537 5418,สถานีบริการ NGV,13.89084346,100.5682036
152,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเตียเจริญ,36/693 หมู่ 1 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10150,1021,บางขุนเทียน,0 2537 5745,สถานีบริการ NGV,13.64231001,100.4134632
153,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเลิศกัลปพฤกษ์,11/165 หมู่ 6 แขวงบางขุนเทียน เขตจอมทอง กรุงเทพฯ 10150,1035,จอมทอง,0 2537 5745,สถานีบริการ NGV,13.69836288,100.4405911
154,สถานีบริการก๊าชธรรมชาติหลัก ปตท. สาขาทุ่งครุ,98/22 หมู่ 3 แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพฯ 10140,1049,ทุ่งครุ,0 2537 5745,สถานีบริการ NGV,13.62109695,100.4978314
155,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพรศักดิ์ ปิโตรเลี่ยม,382/12 ถนนอ่อนนุช แขวงประเวศ เขตประเวศ กรุงเทพฯ 10250,1032,ประเวศ,0 2537 5745,สถานีบริการ NGV,13.72088395,100.6963219
156,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพิชัยก๊าซ,19/48 ม.3 ถนนวัชรพล แขวงคลองถนน เขตสายไหม กรุงเทพฯ 10220,1042,สายไหม,0 2537 5418,สถานีบริการ NGV,13.89151944,100.6414046
157,สถานีบริการก๊าซธรรมชาติ ปตท. สาขายูนิเวอร์แซล ซิสเทมา,3/47 แขวงลาดพร้าว เขตลาดพร้าว กรุงเทพฯ 10230,1038,ลาดพร้าว,0 2537 5418,สถานีบริการ NGV,13.82245524,100.6084624
158,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา สำนักงานปลัดกระทรวงกลาโหม( สุขุมวิท 64 ขาเข้า),110 ถนนสุขุมวิท 64 แยก 10 แขวงบางจาก เขตพระโขนง กรุงเทพฯ 10260,1009,พระโขนง,0 2537 5418,สถานีบริการ NGV,13.68553179,100.6016019
159,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสำนักงานปลัดกระทรวงกลาโหม (สุขุมวิท 64 ขาออก),108 ถนนสุขุมวิท64 แขวงบางจาก เขตพระโขนง กรุงเทพฯ 10260,1009,พระโขนง,0 2537 5418,สถานีบริการ NGV,13.68595092,100.6038788
160,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพาสอินเตอร์ กรุ๊ป,959/3 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,0 2537 5418,สถานีบริการ NGV,13.72298235,100.7428504
161,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา จ.ปิโตรเลี่ยม,870/4 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,0 2537 5418,สถานีบริการ NGV,13.72227852,100.7478006
162,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาซิตี้ คอนเน็ก,96/9 แขวงมีนบุรี เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,0 2537 5418,สถานีบริการ NGV,13.79661207,100.7450325
163,สถานีบริการก๊าซธรรมชาติ บริษัท ทีพีไอ โพลีน เพาเวอร์ จำกัด (มหาชน),717/7 ม.5 แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพฯ,1011,ลาดกระบัง,-,สถานีบริการ NGV,13.72207062,100.7630628
164,สถานีบริการก๊าชธรรมชาติหลัก ปตท. สาขากัลปพฤกษ์,65 ถนนกัลปพฤกษ์ แขวงบางหว้า เขตภาษีเจริญ กรุงเทพ 10160,1022,ภาษีเจริญ,0 2537 5418,สถานีบริการ NGV,13.70802703,100.4512828
165,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาภัทรชัย แก๊ส,69 ถนนเจริญราษฎร์ แขวงบางโคล่ เขตบางคอแหลม กรุงเทพฯ 10120,1031,บางคอแหลม,0 2537 5745,สถานีบริการ NGV,13.69684994,100.5138233
166,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเบสท์ เอ็นเนร์ยี่ พลัส สาขาที่ 00033,6/1 ม.4 ถนนรามอินทรา แขวงอนุเสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,0 2537 5745,สถานีบริการ NGV,13.86661039,100.6112177
167,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาภาวดี กาญจนาภิเษก,40/28 ม.10 แขวงบางบอน เขตบางบอน กรุงเทพ 10150,1050,บางบอน,0 2537 5745,สถานีบริการ NGV,13.67161778,100.4069725
168,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา ช. สามเศียร,444/4 ถนนเพชรเกษม แขวงบางหว้า เขตภาษีเจริญ กรุงเทพ,1022,ภาษีเจริญ,0 2537 5745,สถานีบริการ NGV,13.7143531,100.4407533
169,สถานีบริการก๊าชธรรมชาติหลัก ปตท. สาขานิมิตใหม่ ๒,958/1 ถนนนิมิตรใหม่ แขวงสามวาตะวันออก เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,0 2537 5745,สถานีบริการ NGV,13.91439043,100.7489009
170,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาภูริภัทร ปิโตรเลียม (2007),236/1 ถ.สุวินทวงศ์ แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,0 2537 5745,สถานีบริการ NGV,13.81375341,100.7633709
171,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาสยามโพธิ์แก้ว ปิโตรเลียม,106/357 ม.6 แขวงคลองกุ่ม เขตบึงกุ่ม กรุงเทพฯ 10240,1027,บึงกุ่ม,0 2537 5745,สถานีบริการ NGV,13.80066716,100.644596
172,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพี.จี.เอ. แอดวานซ์ คอร์ปอเรชั่น,181/3 ถนนกรุงเทพกรีฑา แขวงหัวหมาก เขตบางกระปิ กรุงเทพฯ 10240,1006,บางกะปิ,0 2537 5745,สถานีบริการ NGV,13.74819125,100.6562127
173,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเลิศนิมิตรใหม่ 47,13/1 ถนนนิมิตใหม่ แขวงมีนบุรี เขตมันบุรี กรุงเทพฯ 10510,1010,มีนบุรี,0 2537 5706,สถานีบริการ NGV,13.82584463,100.739608
174,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา ขสมก. แสมดำ,66/36 ม.4 ถนนพระรามที่ 2 ซอย 94 แขวงแสมดำ เขตบางขุนเทียน กรุงเทพฯ 10510,1021,บางขุนเทียน,0 2537 2000,สถานีบริการ NGV,13.62187285,100.387453
175,สถานีบริการก๊าซธรรมชาติ ปตท. สาขา ไทย บูสต์,1493/1 ถนนลาดกระบัง แขวงลาดกระบัง เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,0 2537 5706,สถานีบริการ NGV,13.72282877,100.7312742
176,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาSUSCO ถนนพระราม 9 ห้วยขวาง,44/2 ถ.พระราม 9 ถ.พระราม 9 แขวงห้วยขวาง เขตห้วยขวาง กรุงเทพ 10320,1017,ห้วยขวาง,0 2537 5706,สถานีบริการ NGV,13.75560908,100.566827
177,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเอ็นจีวีลาดกระบัง,22/10 ม.10 ถนนฉลองกรุง แขวงลำประทิว เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,0 2537 5706,สถานีบริการ NGV,13.7467162,100.7934261
178,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาพิมลรัตน์ปิโตรเลียม,45/10 ถ.ริมคลองแสนแสบ ถ.ริมคลองแสนแสบ แขวงบางกะปิ เขตห้วยขวาง กรุงเทพ 10320,1017,ห้วยขวาง,0 2585 3200,สถานีบริการ NGV,13.74739525,100.5987851
179,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเอสเอสจี คอร์ปอเรชั่น,88/1 ถ.กำแพงเพชร 2 แขวงจตุจักร เขตจตุจักร กรุงเทพ 10900,1030,จตุจักร,0 2936 2089,สถานีบริการ NGV,13.81615471,100.546641
180,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาบางกอกเอ็นจีวี,83 ถ.สุวินทวงศ์ ถ.สุวินทวงศ์ แขวงมีนบุรี เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,0 2181 0359,สถานีบริการ NGV,13.81974225,100.7359833
181,สถานีบริการก๊าซธรรมชาติ ปตท.สาขายูเนี่ยนบัส ร่มเกล้า,199/2 ถ.ร่มเกล้า ถ.ร่มเกล้า แขวงคลองสามประเวศ เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,0 2360 9049,สถานีบริการ NGV,13.7443937,100.7467902
182,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาชัยพฤกษ์เสาเข็มและปั้นจั่น กรุ๊ป,38/1 ถนนนิมิตใหม่ แขวงมีนบุรี เขตมีนบุรี กรุงเทพฯ 10510,1010,มีนบุรี,0 2537 5706,สถานีบริการ NGV,13.82739037,100.7395825
183,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเอ็น.จี.วี. กม.5,77/1 หมู่ที่ 3 แขวงแสนแสบ เขตมีนบุรี กรุงเทพ 10510,1010,มีนบุรี,0 2907 3375,สถานีบริการ NGV,13.81484851,100.7619086
184,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาทรัพย์ทวี เนเชอรัลก๊าซ,2581 ถ.พหลโยธิน ถ.พหลโยธิน แขวงลาดยาว เขตจตุจักร กรุงเทพ 10900,1030,จตุจักร,0 2942 7004,สถานีบริการ NGV,13.85305404,100.5831955
185,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาBRT,131/1 ตรอกนอกเขต ถ.พระราม3 ถ.พระราม 3 แขวงช่องนนทรี เขตยานนาวา กรุงเทพ 10120,1012,ยานนาวา,0 2294 2830,สถานีบริการ NGV,13.69354793,100.5493028
186,สถานีบริการก๊าซธรรมชาติ ปตท. สาขากลอรี่ แอสเซท,79 ถ.ประเสริฐมนูกิจ ถ.ประเสริฐมนูกิจ แขวงจรเข้บัว เขตลาดพร้าว กรุงเทพ 10230,1038,ลาดพร้าว,0 2578 2027,สถานีบริการ NGV,13.84037034,100.5988078
187,สถานีบริการก๊าซธรรมชาติ บริษัท สยามราช จำกัด (มหาชน) สาขาบางนา,325/1 ถนนบางนา-ตราด แขวงบางนา เขตบางนา กรุงเทพฯ,1047,บางนา,0 2743 5010,สถานีบริการ NGV,13.67140392,100.6196519
188,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาเพชรมาเจริญ 81,169 ถ.มาเจริญ ซอยเพชรเกษม 81 แขวงหนองค้างพลู เขตหนองแขม กรุงเทพ 10160,1023,หนองแขม,-,สถานีบริการ NGV,13.69460453,100.3421311
189,สถานีบริการก๊าซธรรมชาติ บริษัท กัลปพฤกษ์ เนเชอรัล แก๊ส ซัพพลาย (2008) จำกัด,4/1 ถ.กัลปพฤกษ์ แขวงบางแค เขตบางแค กรุงเทพมหานคร 10160,1040,บางแค,0 2455 2440,สถานีบริการ NGV,13.68725571,100.4260919
190,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาทองทอน พระราม 2,66/1-2 ม.4 ถนนพระรามที่ 2 แขวงท่าข้าม เขตบางขุนเทียน กรุงเทพ 10150,1021,บางขุนเทียน,-,สถานีบริการ NGV,13.62955384,100.3960476
191,สถานีบริการก๊าซธรรมชาติ บริษัท ทองสง่าพาณิชย์ จำกัด,300/46 ม.1 ถนนหลวงแพ่ง แขวงทับยาว เขตลาดกระบัง กรุงเทพ 10520,1011,ลาดกระบัง,-,สถานีบริการ NGV,13.7178998,100.7999835
192,สถานีบริการก๊าซธรรมชาติ บริษัท พี-พาวเวอร์ พลัส จำกัด,1052 ถ.รามคำแหง แขวงหัวหมาก เขตบางกะปิ กรุงเทพ 10240,1006,บางกะปิ,0 2735 0890,สถานีบริการ NGV,13.76961651,100.6624298
193,สถานีบริการก๊าซธรรมชาติ บริษัท ตลิ่งชัน เอ็น.จี.วี. จำกัด,67/1 หมู่ 6 ถ.บรมราชชนนี แขวงตลิ่งชัน เขตตลิ่งชัน กรุงเทพ 1017,1019,ตลิ่งชัน,-,สถานีบริการ NGV,13.78451218,100.4602536
194,สถานีบริการก๊าซธรรมชาติ ปตท. สาขาดนัยนา,54 ม.7 ถนนกาญจนภิเษก แขวงฉิมพลี เขตตลิ่งชัน กรุงเทพมหานคร 10170,1019,ตลิ่งชัน,0 2422 2722,สถานีบริการ NGV,13.79525075,100.4107902
195,สถานีบริการก๊าซธรรมชาติ พลังไทยเพื่อไทย,888/6 ถ.พหลโยธิน แขวงอนุสาวรีย์ เขตบางเขน กรุงเทพ 10220,1005,บางเขน,0 2521 9165,สถานีบริการ NGV,13.88777939,100.6043692
196,สถานีบริการ LPG บริษัท หทัยราษฎร์ ออโต้แก๊ส จำกัด,248 ถนนหทัยราษฎร์ แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.84551557,100.721217
197,สถานีบริการ LPG หจก.วิลล่า แอล.พี.จี ออโต้ สเตชั่น,746 ถนนหทัยราษฎร์ แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.86071761,100.7225963
198,สถานีบริการ LPG บริษัท ชลินันท์ แก๊ส,485 ม.6 ถนนหทัยราษฎร์ แขวงสามวาตะวันตก เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.91113282,100.7214883
199,สถานีบริการ LPG บริษัท เอส ซี จี หทัยราษฎร์ จำกัด,515 ถนนหทัยราษฎร์ แขวงบางชัน เขตคลองสามวา กรุงเทพ 10510,1046,คลองสามวา,-,สถานีบริการ LPG,13.84732148,100.720185
