﻿HCCode,HCName,RepYear,RepMonth,SchoolName,num_CheckGrade1,num_CheckGrade2,num_CheckGrade6,num_CheckCDC,num_FluoridGrade1,num_FluoridGrade2,num_FluorideGradeCDC,num_SealantGrade1,num_SealantGrade2
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนฤทธิยะวรรณาลัย,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนสายไหมทัสนารมย์ อนุสรณ์,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนออเงิน (อ่อนเหม-อนุสรณ์),0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนพรพระร่วงประสิทธิ์,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนวัดหนองใหญ่,109,105,108,0,64,57,0,36,39
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนซอยแอนเนกซ์ กาญจนาภิเษก,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนประชานุกูล ขำสนิทอนุเคราะห์,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนวัดราษฎร์นิยมธรรม,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,โรงเรียนวัดเกาะสุวรรณาราม,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,รวมใจสามัคคี,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,พูนทรัพย์,0,0,0,0,0,0,0,0,0
13704,ศูนย์บริการสาธารณสุข 61 สังวาลย์ ทัสนารมย์,2023,6,วัดลุ่มเจริญศรัทธา,0,0,0,0,0,0,0,0,0
13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,2023,6,โรงเรียนวัดนิมมานรดี,0,0,0,0,0,0,0,0,0
13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,2023,6,โรงเรียนวัดอ่างแก้ว (จีบ ปานขำ),0,0,0,0,0,0,0,0,0
13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,2023,6,โรงเรียนวัดโคนอน,0,0,0,0,0,0,0,0,0
13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,2023,6,โรงเรียนวัดประดู่บางจาก (พ่วงอุทิศ),0,0,0,0,0,0,0,0,0
13705,ศูนย์บริการสาธารณสุข 62 ตวงรัชฎ์ ศศะนาวิน ภักดี ฐานปัญญา,2023,6,โรงเรียนวัดทองศาลางาม,0,0,0,0,0,0,0,0,0
14818,ศูนย์บริการสาธารณสุข 63 สมาคมแต้จิ๋วแห่งประเทศไทย,2023,6,โรงเรียนวัดจันทร์ใน,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนสุเหร่าสามวา,51,51,66,0,0,0,0,27,40
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดแป้นทอง,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดพระยาสุเรนทร์,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดบัวแก้ว,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนบ้านแบนชะโด,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนสุเหร่าคลองสี่,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดศรีสุก,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดลำกะดาน,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดบัวแก้ว,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดสุขใจ,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนสุเหร่าแสนแสบ,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนโรงเรียนสุเหร่าคลองหนึ่ง,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดแป้นทอง,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนบ้านหนองระแหง,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนวัดสุทธิสะอาด,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนสุเหร่าเกาะขุนเณร,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนบ้านแบนชะโด,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,โรงเรียนสุเหร่าสามวา,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,กมาลุลอิสลาม,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,มีนทองพัฒนา,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,เจริญพัฒนาคูคต,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,สุขใจ,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,ซารีฟะห์อุทิศ,0,0,0,0,0,0,0,0,0
22455,ศูนย์บริการสาธารณสุข 64 คลองสามวา,2023,6,ชุมชนพระยาสุเรนทร์,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนพระยามนธาตุราชศรีพิจิตร์,314,336,318,0,77,32,0,137,227
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนบ้านนายสี,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนวัดบางบอน,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนวัดนินสุขาราม,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนคงโครัดอุทิศ,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนพรหมราษฎร์รังสรรค์,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนสถานีพรมแดน,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนบ้านนายผล,0,0,0,0,0,0,0,0,0
21486,ศูนย์บริการสาธารณสุข 65 รักษาศุข บางบอน,2023,6,โรงเรียนบ้านนายเหรียญ,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนลอยสายอนุสรณ์,25,29,39,0,0,0,0,14,18
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนเทพวิทยา,0,111,0,0,0,0,0,0,80
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนเทพวิทยา,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนคลองทรงกระเทียม,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนลอยสายอนุสรณ์,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,โรงเรียนเพชรถนอม,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,วัดลาดพร้าว,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,เนียมกล่ำสามัคคี,0,0,0,0,0,0,0,0,0
21748,ศูนย์บริการสาธารณสุข 66 ตําหนักพระแม่กวนอิม โชคชัย 4,2023,6,สงเคราะห์ลาดพร้าว,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนคลองต้นไทร,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนคลองมหาสวัสดิ์,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนคลองทวีวัฒนา,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนคลองบางพรหม,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนวัดปุรณาวาส,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,โรงเรียนตั้งพิรุฬห์ธรรม,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,ศพด.วัดโกมุทพุทธรังสี,0,0,0,0,0,0,0,0,0
23229,ศูนย์บริการสาธารณสุข 67 ทวีวัฒนา,2023,6,ศพด.วัดปุรณาวาส,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนสุเหร่าลาดบัวขาว,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนสุเหร่าซีรอ,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนสามแยกคลองหลอแหล,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนสุเหร่าทับช้างคลองบน,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนสมโภชกรุงอนุสรณ์ 200 ปี,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,โรงเรียนวัดลาดบัวขาว,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,ชุมชนหัวบ้านคลองบางเลา,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,ชุมชนแสงธรรมคลองมณี,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,ชุมชนมัสยิดย่ามีลุ้ลอิบาดะห์,0,0,0,0,0,0,0,0,0
23159,ศูนย์บริการสาธารณสุข 68 สะพานสูง,2023,6,ชุมชนหมู่ 8 สะพานสูง สุเหร่าซีรอ,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,โรงเรียนคันนายาว,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,โรงเรียนจินดาบำรุง,0,30,0,0,0,0,0,0,19
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,โรงเรียนคลองกุ่ม,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,วัดบุญศรี,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,เกาะจวน,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,หมู่ 5 คันนายาว,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,บ้านเกาะ,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,อิลมุน(สุเหร่าแดง),0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,เคหะสุขาภิบาล,0,0,0,0,0,0,0,0,0
41797,ศูนย์บริการสาธารณสุข 69 คันนายาว,2023,6,นาซารีน,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนวัดมหาธาตุ,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนวัดสุทัศน์,0,0,0,0,0,0,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนราชบพิธ,33,35,50,0,33,35,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนวัดราชบูรณะ,25,14,8,0,25,14,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนวัดมหรรณพาราม,25,20,31,0,25,20,0,0,0
13646,ศูนย์บริการสาธารณสุข 1 สะพานมอญ,2023,7,โรงเรียนวัดพระเชตุพน,23,20,9,0,23,20,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,โรงเรียนวัดดิสหงสาราม,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,โรงเรียนวัดทัศนารุณสุนทริการาม,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,โรงเรียนกิ่งเพชร,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,โรงเรียนวัดพระยายัง,0,0,0,0,0,0,0,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,นิคมมักกะสัน,0,0,0,40,0,0,40,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,ริมทางรถไฟ,0,0,0,84,0,0,84,0,0
13647,ศูนย์บริการสาธารณสุข 2 วัดมักกะสัน,2023,7,ริมคลองสามเสน,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,โรงเรียนวัดประดู่ธรรมาธิปัตย์,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,โรงเรียนวัดบางโพโอมาวาส,53,57,62,0,53,57,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,โรงเรียนวัดธรรมาภิรตาราม,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,สถานรับเลี้ยงเด็กกลางวัน (Daycare),0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,จันทร์เกษม,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,ตึกแดง,0,0,0,0,0,0,0,0,0
13648,ศูนย์บริการสาธารณสุข 3 บางซื่อ,2023,7,บ้านพักรถไฟก่อสร้าง,0,0,0,0,0,0,0,0,0
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,7,โรงเรียนวิชูทิศ,106,80,111,0,106,80,0,67,71
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,7,โรงเรียนวิชากร,0,0,0,0,0,0,0,0,0
13649,ศูนย์บริการสาธารณสุข 4 ดินแดง,2023,7,ศพด.แฟลตข้าราชการ กทม,0,0,0,0,0,0,0,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,7,โรงเรียนวัดชัยมงคล,0,0,0,0,0,0,0,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,7,โรงเรียนวัดดวงแข,0,0,0,0,0,0,0,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,7,โรงเรียนวัดบรมนิวาส,0,0,0,0,0,0,0,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,7,โรงเรียนวัดสระบัว,0,0,0,0,0,0,0,0,0
13650,ศูนย์บริการสาธารณสุข 5 จุฬาลงกรณ์,2023,7,สถานรับเลี้ยงเด็กกลางวัน ศบส.5,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,โรงเรียนวัดสมณานัมบริหาร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,โรงเรียนสุโขทัย,19,37,45,0,19,37,0,14,32
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,โรงเรียนวัดเบญจมบพิตร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,โรงเรียนวัดราชผาติการาม,4,5,14,0,4,5,0,2,4
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,โรงเรียนวัดเทวราชกุญชร,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,วัดญวณคลองลำปัก,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,สุโขทัย 9,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,ข้างวัดสุคันธาราม,0,0,0,0,0,0,0,0,0
13651,ศูนย์บริการสาธารณสุข 6 สโมสรวัฒนธรรมหญิง,2023,7,ท่าน้ำสามเสน,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,7,โรงเรียนวัดคลองใหม่,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,7,โรงเรียนวัดปริวาศ,24,17,20,0,24,17,0,18,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,7,โรงเรียนวัดดอกไม้,78,55,79,0,78,55,0,42,45
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,7,ศพด.ปรีชา,0,0,0,0,0,0,0,0,0
13652,ศูนย์บริการสาธารณสุข 7 บุญมี ปุรุราชรังสรรค์,2023,7,ศพด.เศตะพราหมณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,โรงเรียนรุ่งเรืองอุปถัมภ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,โรงเรียนอำนวยกนกศิริอนุสรณ์,64,55,82,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,โรงเรียนผ่องพลอยอนุสรณ์,102,140,158,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,โรงเรียนศรีเอี่ยมอนุสรณ์,0,0,0,0,0,0,0,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,สถานรับเลี้ยงเด็กกลางวันศบส.8,0,0,0,18,0,0,18,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,ศพด.ลิขิต2,0,0,0,43,0,0,43,0,0
13653,ศูนย์บริการสาธารณสุข 8 บุญรอด รุ่งเรือง,2023,7,ศพด.ชุมชนหมู่บ้านซอยเชลียง1,0,0,0,11,0,0,11,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,7,โรงเรียนวัดใหม่อมตรส,6,3,6,0,6,3,0,4,1
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,7,โรงเรียนวัดมกุฏษัตริยาราม,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,7,โรงเรียนวัดตรีทศเทพ,0,0,0,0,0,0,0,0,0
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,7,โรงเรียนวัดอินทรวิหาร,11,9,12,0,11,9,0,8,6
13654,ศูนย์บริการสาธารณสุข 9 ประชาธิปไตย,2023,7,โรงเรียนวัดราชนัดดา,8,4,12,0,8,4,0,6,4
13655,ศูนย์บริการสาธารณสุข 10 สุขุมวิท,2023,7,โรงเรียนวัดสะพาน,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,7,โรงเรียนวัดไผ่ตัน,85,0,0,0,85,97,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,7,วัดไผ่ตัน,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,7,กองพลทหารม้าที่2รักษาพระองศ์ สนามเป้า,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,7,แฟลตตำรวจลือชา,0,0,0,0,0,0,0,0,0
13656,ศูนย์บริการสาธารณสุข 11 ประดิพัทธ์,2023,7,ร1 พัน1 รักษาพระองศ์,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,7,โรงเรียนวัดลาดบัวขาว,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,7,โรงเรียนวัดราชสิงขร,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,7,ศพด.สวนหลวง 1,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,7,ศพด.หลังสามร้อยห้อง,0,0,0,0,0,0,0,0,0
13657,ศูนย์บริการสาธารณสุข 12 จันทร์เที่ยง เนตรวิเศษ,2023,7,ศพด.อาคารสงเคราะห์บางคอแหลม,0,0,0,0,0,0,0,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,7,โรงเรียนวัดจักรวรรดิ,22,0,15,0,22,0,0,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,7,โรงเรียนวัดสัมพันธวงศ์ ,23,8,12,0,23,8,0,0,0
13658,ศูนย์บริการสาธารณสุข 13 ไมตรีวานิช,2023,7,โรงเรียน ปทุมคงคา,0,0,0,0,0,0,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,7,โรงเรียนวัดยานนาวา,0,1,2,0,0,0,0,13,27
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,7,โรงเรียนวัดดอน,0,0,0,0,0,0,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,7,ศพด.ชุมชนหมู่บ้านพัฒนาซอยสวนพลู,0,0,0,0,0,0,0,0,0
13659,ศูนย์บริการสาธารณสุข 14 แก้ว สีบุญเรือง,2023,7,ศพด.บ้านมั่นคงสวนพลูพัฒนา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,โรงเรียนวัดสามัคคี,58,45,55,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,โรงเรียนสุเหร่าดอนสะแก,50,34,39,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,โรงเรียนสุเหร่าลาดพร้าว,14,15,12,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,รุ่งมณีพัฒนา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,จันทราสุข,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,ลาดพร้าว 91,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,ชุมชนพลับพลา,0,0,0,0,0,0,0,0,0
13660,ศูนย์บริการสาธารณสุข 15 ลาดพร้าว,2023,7,Day care ศ.15,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,โรงเรียนปลูกจิต,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,โรงเรียนสวนลุมพินี,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,โรงเรียนวัดปทุมวนารามฯ,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,ศพด.สถานรับเลี้ยงเด็กกลางวันศูนย์16ลุมพินี,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,ศพด.เคหะชุมชนบ่อนไก่,0,0,0,0,0,0,0,0,0
13661,ศูนย์บริการสาธารณสุข 16 ลุมพินี,2023,7,ศพด.ชุมชนพัฒนาบ่อนไก่,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,7,โรงเรียนประชานิเวศน์,0,0,0,0,0,0,0,0,0
13662,ศูนย์บริการสาธารณสุข 17 ประชานิเวศน์,2023,7,โรงเรียนวัดเสมียนนารี,37,60,74,0,0,0,0,12,11
