﻿"id","x","y","name_community","dcode","scode","type_community","adddate","updatedate"
"1634","704555.6106","1531838.997","ชุมชนรุ่งเรือง","1003","100301","2","2020-05-28","2020-05-28"
"1633","675531.0795","1532512.238","ชุมชนหมู่บ้านพร้อมสุข","1005","100501","3","2020-05-28","2020-05-28"
"1632","672909.21","1531662.884","ชุมชนกองพันทหารช่างที่ 1 รักษาพระองค์","1050","105501","5","2020-05-28","2020-05-28"
"1631","659491.3976","1508131.39","ชุมชนนูรุ้ลฮูดา","1049","104901","2","2020-05-28","2020-05-28"
"1630","661735.667","1508091.817","ชุมชนมิตรไมตรี","1049","104902","1","2020-05-28","2020-05-28"
"1629","661615.259","1507905.539","ชุมชนคอลิดีน","1049","104901","1","2020-05-28","2020-05-28"
"1628","663062.3357","1507062.35","ชุมชน สน.ทุ่งครุ","1049","104902","5","2020-05-28","2020-05-28"
"1627","662380.1465","1506518.947","ชุมชนใต้สะพาน โซน 1","1049","104902","1","2020-05-28","2020-05-28"
"1626","655339.271","1513303.354","ชุมชนคลองบางพรานพัฒนา","1050","105001","1","2020-05-28","2020-05-28"
"1625","651441.3856","1523074.172","ชุมชนหมู่บ้านกอบแก้ว 1","1048","104802","2","2020-05-28","2020-05-28"
"1624","672332.4766","1511382.367","ชุมชนร่มประดู่","1047","104701","3","2020-05-28","2020-05-28"
"1623","673354.8802","1512192.932","ชุมชนเจริญรุ่งเรือง","1047","104701","1","2020-05-28","2020-05-28"
"1622","683152.6637","1531030.778","ชุมชนบ้านลำกระโหลก","1046","104603","2","2020-05-28","2020-05-28"
"1621","683572.5524","1529141.956","ชุมชนหมู่บ้านร่มเย็น 5 พัฒนา","1046","104603","3","2020-05-28","2020-05-28"
"1620","693224.6422","1535250.597","ชุมชนทุ่งรวงทองพัฒนาแบนชะโด","1046","104602","2","2020-05-28","2020-05-28"
"1619","692861.8273","1534811.145","ชุมชนศรีบูรพาบ้านแบนชะโด","1046","104605","2","2020-05-28","2020-05-28"
"1618","683503.1491","1527576.408","ชุมชนหมู่ 5","1043","104301","2","2020-05-28","2020-05-28"
"1617","679045.5107","1530445.383","ชุมชนหมู่บ้าน บก.ทหารสูงสุด","1043","104301","3","2020-05-28","2020-05-28"
"1616","679131.9161","1536918.258","ชุมชนอัมพรเพลส 1","1042","104202","3","2020-05-28","2020-05-28"
"1615","676150.3028","1537233.669","ชุมชนพูนทรัพย์ (ใต้สะพานโซน 4)","1042","104203","4","2020-05-28","2020-05-28"
"1614","677905.7846","1539751.848","ชุมชนหมู่บ้านมนชญา 1","1042","104201","3","2020-05-28","2020-05-28"
"1613","678126.0902","1539786.528","ชุมชนนภากาศ","1042","104201","3","2020-05-28","2020-05-28"
"1612","682216.7516","1540089.885","ชุมชนหมู่บ้านอภินคร 2000","1042","104201","3","2020-05-28","2020-05-28"
"1611","676925.8694","1539596.726","ชุมชนหมู่บ้านสายไหม","1042","104201","2","2020-05-28","2020-05-28"
"1610","668115.4878","1536368.445","ชุมชนทหารเสือ","1041","104101","5","2020-05-28","2020-05-28"
"1609","669870.4684","1534032.2","ชุมชนคนรักถิ่น","1041","104101","1","2020-05-28","2020-05-28"
"1608","669749.2651","1534105.24","ชุมชนอยู่แล้วรวย","1041","104101","1","2020-05-28","2020-05-28"
"1607","669792.9653","1533900.414","ชุมชนกองบัญชาการศึกษา","1041","104101","5","2020-05-28","2020-05-28"
"1606","670697.1726","1535437.053","ชุมชนตลาดหลักสี่","1041","104102","1","2020-05-28","2020-05-28"
"1605","673169.1003","1521839.466","ชุมชนหมู่บ้านพลับพลา","1045","104501","3","2020-05-28","2020-05-28"
"1604","673142.0378","1522287.127","ชุมชนเก้าพัฒนา","1045","104501","1","2020-05-28","2020-05-28"
"1603","673425.5903","1524260.808","ชุมชนลาดพร้าว 80 แยก 11","1045","104501","1","2020-05-28","2020-05-28"
"1602","674304.0491","1523654.074","ชุมชนสุเหร่าดอนสะแก","1045","104501","1","2020-05-28","2020-05-28"
"1601","672940.7237","1525007.083","ชุมชนลาดพร้าว 64","1045","104501","3","2020-05-28","2020-05-28"
"1600","675152.0267","1523138.724","ชุมชนสันประเสริฐ","1045","104501","1","2020-05-28","2020-05-28"
"1599","673499.8693","1522549.185","ชุมชนลาดพร้าว 91","1045","104501","1","2020-05-28","2020-05-28"
"1598","674927.6823","1523872.688","ชุมชนรามคำแหง 53","1045","104501","1","2020-05-28","2020-05-28"
"1597","675137.6214","1522202.811","ชุมชนทรัพย์สินเก่า","1045","104501","1","2020-05-28","2020-05-28"
"1596","673959.3079","1521832.31","ชุมชนรุ่งมณี","1045","104501","1","2020-05-28","2020-05-28"
"1595","673565.6197","1522127.56","ชุมชนน้อมเกล้า","1045","104501","1","2020-05-28","2020-05-28"
"1594","675354.307","1524868.064","ชุมชนจันทราสุข","1045","104501","1","2020-05-28","2020-05-28"
"1593","674835.0567","1524550.939","ชุมชนไดร์ฟอิน","1045","104501","1","2020-05-28","2020-05-28"
"1592","675982.6216","1523092.063","ชุมชนทรัพย์สินใหม่","1045","104501","1","2020-05-28","2020-05-28"
"1591","674219.1207","1521715.185","ชุมชนวัดเทพลีลา","1045","104501","1","2020-05-28","2020-05-28"
"1590","682284.8505","1536051.413","ชุมชนวัชรพล 3","1042","104202","4","2020-05-28","2020-05-28"
"1589","674043.387","1536641.09","ชุมชนใจรัก","1042","104203","5","2020-05-28","2020-05-28"
"1588","676790.1746","1538057.412","ชุมชนหมู่บ้านเกาะแก้ววิลล่า","1042","104203","3","2020-05-28","2020-05-28"
"1587","680447.1098","1539859.286","ชุมชนหมู่บ้านเลิศปิยะวรรณ","1042","104201","3","2020-05-28","2020-05-28"
"1586","677152.9408","1540796.064","ชุมชนสายไหมพัฒนา","1042","104201","2","2020-05-28","2020-05-28"
"1585","680118.9148","1539446.091","ชุมชนหมู่บ้านณัฐกานต์","1042","104201","3","2020-05-28","2020-05-28"
"1584","679232.5316","1539433.02","ชุมชนหมู่บ้านซิลค์วิลเลจ","1042","104201","3","2020-05-28","2020-05-28"
"1583","676648.0429","1539280.484","ชุมชนประชานุกูล","1042","104201","3","2020-05-28","2020-05-28"
"1582","675472.3996","1535607.642","ชุมชนหมู่บ้านพัฒนา 5","1042","104203","3","2020-05-28","2020-05-28"
"1581","679387.6151","1535678.204","ชุมชนการเคหะพรพระร่วงประสิทธิ์","1042","104202","4","2020-05-28","2020-05-28"
"1580","681322.6148","1538439.708","ชุมชนหมู่บ้านอัมพรเพลส 2","1042","104202","3","2020-05-28","2020-05-28"
"1579","674723.6103","1535791.325","ชุมชนเสนาวัฒนา","1042","104203","3","2020-05-28","2020-05-28"
"1578","676733.8597","1539071.455","ชุมชนหมู่บ้านสายทิพย์","1042","104201","3","2020-05-28","2020-05-28"
"1577","678185.2717","1539809.039","ชุมชนหมู่บ้าน ทอส.10","1042","104201","3","2020-05-28","2020-05-28"
"1576","676467.8586","1540135.581","ชุมชนหมู่บ้านศิรินคร","1042","104201","3","2020-05-28","2020-05-28"
"1575","674705.5473","1536289.451","ชุมชนแม่บ้านร่วมใจพัฒนา","1042","104203","5","2020-05-28","2020-05-28"
"1574","677123.4244","1536773.703","ชุมชนเธียรสวนพัฒนา 33","1042","104203","5","2020-05-28","2020-05-28"
"1573","677201.2996","1536652.703","ชุมชนเพิ่มสิน (ซอยถมยาสามัคคี)","1042","104203","5","2020-05-28","2020-05-28"
"1572","676587.3614","1536756.453","ชุมชนทิมเรืองเวช","1042","104203","5","2020-05-28","2020-05-28"
"1571","676431.674","1536436.577","ชุมชนหมู่บ้านเลิศอุบล","1042","104203","3","2020-05-28","2020-05-28"
"1570","676466.2989","1536600.828","ชุมชนหมู่บ้าน ป.สุวิมล","1042","104203","3","2020-05-28","2020-05-28"
"1569","676647.8617","1536471.078","ชุมชนหมู่บ้านเทพนครนิเวศน์","1042","104203","3","2020-05-28","2020-05-28"
"1568","676708.3597","1538996.08","ชุมชนหมู่บ้านพัฒนา หมู่ 1","1042","104201","1","2020-05-28","2020-05-28"
"1567","676699.7369","1536272.202","ชุมชนรวมมิตรสัมพันธ์ (ซอยเธียรสวน 1)","1042","104203","5","2020-05-28","2020-05-28"
"1566","675428.6087","1538745.204","ชุมชนดอนเมืองวิลล่า","1042","104203","3","2020-05-28","2020-05-28"
"1565","677812.5089","1538734.55","ชุมชนหมู่บ้านชลลดา","1042","104201","3","2020-05-28","2020-05-28"
"1564","678748.9245","1538780.082","ชุมชนหมู่บ้านอัมรินทร์นิเวศน์ 3  ผัง 4","1042","104201","3","2020-05-28","2020-05-28"
"1563","678793.9872","1538532.331","ชุมชนหมู่บ้านอัมรินทร์นิเวศน์ 3 ผัง 3","1042","104201","3","2020-05-28","2020-05-28"
"1562","679041.7999","1538652.457","ชุมชนหมู่บ้านอัมรินทร์นิเวศน์ 3 ผัง 1","1042","104201","3","2020-05-28","2020-05-28"
"1561","680972.1143","1538623.458","ชุมชนเคหะรัชดา-ออเงิน","1042","104202","2","2020-05-28","2020-05-28"
"1560","681129.6768","1538836.209","ชุมชนวัดหนองใหญ่","1042","104202","2","2020-05-28","2020-05-28"
"1559","676009.0473","1538045.329","ชุมชนหมู่บ้านพัฒนา หมู่ 2","1042","104203","1","2020-05-28","2020-05-28"
"1558","675991.5491","1535742.326","ชุมชนรวมใจสามัคคี (หนองผักชี)","1042","104203","1","2020-05-28","2020-05-28"
"1557","680147.4907","1535929.33","ชุมชนสหชุมชนโครงการ 1","1042","104202","2","2020-05-28","2020-05-28"
"1556","679539.4897","1536360.455","ชุมชนพรพระร่วงพัฒนา","1042","104202","2","2020-05-28","2020-05-28"
"1555","681805.6139","1540185.336","ชุมชนหมู่บ้านอัมรินทร์นิเวศน์ 3 ผัง 2","1042","104201","3","2020-05-28","2020-05-28"
"1554","677661.7369","1537433.329","ชุมชนหมู่บ้านพัฒนา หมู่ 3","1042","104201","1","2020-05-28","2020-05-28"
"1553","676341.7357","1537357.828","ชุมชนวัดลุ่มเจริญศรัทธา","1042","104203","5","2020-05-28","2020-05-28"
"1552","675894.2977","1537326.953","ชุมชนศาลเจ้าพ่อสมบุญ","1042","104203","5","2020-05-28","2020-05-28"
"1551","675524.0473","1537347.578","ชุมชนหมู่บ้านเพิ่มสิน 1-2","1042","104203","5","2020-05-28","2020-05-28"
"1550","675078.2966","1537728.078","ชุมชน กสบ. หมู่ 5","1042","104203","1","2020-05-28","2020-05-28"
"1549","674704.6092","1537062.952","ชุมชนร่วมใจสามัคคี","1042","104203","5","2020-05-28","2020-05-28"
"1548","674150.8589","1536822.951","ชุมชนซอยทหารอากาศ","1042","104203","5","2020-05-28","2020-05-28"
"1547","674339.4842","1536593.326","ชุมชนทองอยู่ร่วมใจ","1042","104203","5","2020-05-28","2020-05-28"
"1546","674833.1724","1536360.076","ชุมชนหมู่บ้านซื่อตรง","1042","104203","3","2020-05-28","2020-05-28"
"1545","674485.1722","1536126.951","ชุมชนหมู่บ้านสุขสมบูรณ์","1042","104203","3","2020-05-28","2020-05-28"
"1544","674773.1728","1535832.075","ชุมชนกรุณาพัฒนา","1042","104203","5","2020-05-28","2020-05-28"
"1543","674221.1721","1535910.95","ชุมชนเมตตาพหลโยธิน 50","1042","104203","5","2020-05-28","2020-05-28"
"1542","676765.0472","1539187.33","ชุมชนหมู่บ้านเจริญวงศ์","1042","104201","3","2020-05-28","2020-05-28"
"1541","677103.6098","1539451.456","ชุมชนหมู่บ้านเทพทิพยนิเวศน์","1042","104201","3","2020-05-28","2020-05-28"
"1540","677990.6104","1539735.832","ชุมชนหมู่บ้านมัณฑวรรณ","1042","104201","3","2020-05-28","2020-05-28"
"1539","677597.9228","1539464.956","ชุมชนหมู่บ้านทัพฟ้า","1042","104201","3","2020-05-28","2020-05-28"
"1538","677951.273","1539747.891","ชุมชนหมู่บ้านเก้าแสนห้าสัมพันธ์","1042","104201","3","2020-05-28","2020-05-28"
"1537","676602.5459","1540609.332","ชุมชนหมู่บ้านพลายรัตนะ","1042","104201","3","2020-05-28","2020-05-28"
"1536","676081.1077","1540859.832","ชุมชนหมู่บ้านแอนเน็กซ์","1042","104201","3","2020-05-28","2020-05-28"
"1535","670981.5311","1535984.267","ชุมชนอยู่ดีมีสุขร่วมใจ","1041","104102","1","2020-05-28","2020-05-28"
"1534","669598.22","1533442.199","ชุมชนหลังแฟลตร่วมพัฒนา","1041","104102","1","2020-05-28","2020-05-28"
"1533","671089.0279","1537007.6","ชุมชนหมู่บ้านลออทิพย์","1041","104101","3","2020-05-28","2020-05-28"
"1532","671062.5633","1536647.763","ชุมชนหมู่บ้านรัตนชัยวิลล่า","1041","104101","3","2020-05-28","2020-05-28"
"1531","667238.1598","1532723.178","ชุมชนพงษ์เพชรพัฒนา","1041","104101","3","2020-05-28","2020-05-28"
"1530","670223.6171","1534623.036","ชุมชนเปรมสุขสันต์","1041","104102","1","2020-05-28","2020-05-28"
"1529","668583.8694","1536707.299","ชุมชนไทรงาม","1041","104101","1","2020-05-28","2020-05-28"
"1528","670916.7077","1533721.029","ชุมชนตรีเพชร 2","1041","104102","5","2020-05-28","2020-05-28"
"1527","671442.4796","1537132.189","ชุมชนเคหะชุมชน ทุ่งสองห้อง 330","1041","104101","4","2020-05-28","2020-05-28"
"1526","671298.1585","1537114.288","ชุมชนเคหะชุมชน ทุ่งสองห้อง 329","1041","104101","4","2020-05-28","2020-05-28"
"1525","671192.7843","1537212.477","ชุมชนเคหะชุมชน ทุ่งสองห้อง 327","1041","104101","4","2020-05-28","2020-05-28"
"1524","671245.4715","1537018.493","ชุมชนเคหะชุมชน ทุ่งสองห้อง 324","1041","104101","4","2020-05-28","2020-05-28"
"1523","671144.8871","1537086.686","ชุมชนเคหะชุมชน ทุ่งสองห้อง 323","1041","104101","4","2020-05-28","2020-05-28"
"1522","671128.6301","1537181.659","ชุมชนเคหะชุมชน ทุ่งสองห้อง 321","1041","104101","4","2020-05-28","2020-05-28"
"1521","670893.9332","1537226.846","ชุมชนเคหะชุมชน ทุ่งสองห้อง 319","1041","104101","4","2020-05-28","2020-05-28"
"1520","670788.0519","1537382.513","ชุมชนเคหะชุมชน ทุ่งสองห้อง 315","1041","104101","4","2020-05-28","2020-05-28"
"1519","671000.7246","1537387.216","ชุมชนเคหะชุมชน ทุ่งสองห้อง 313","1041","104101","4","2020-05-28","2020-05-28"
"1518","670845.5286","1537475.912","ชุมชนเคหะชุมชน ทุ่งสองห้อง 312","1041","104101","4","2020-05-28","2020-05-28"
"1517","670438.4014","1537415.097","ชุมชนเคหะชุมชน ทุ่งสองห้อง 310","1041","104101","4","2020-05-28","2020-05-28"
"1516","670558.4425","1537473.945","ชุมชนเคหะชุมชน ทุ่งสองห้อง 309","1041","104101","4","2020-05-28","2020-05-28"
"1515","670445.0787","1537645.633","ชุมชนเคหะชุมชน ทุ่งสองห้อง 303","1041","104101","4","2020-05-28","2020-05-28"
"1514","670316.4556","1537676.137","ชุมชนเคหะชุมชน ทุ่งสองห้อง 302","1041","104101","4","2020-05-28","2020-05-28"
"1513","671059.8378","1532590.975","ชุมชนคลองบางเขน","1041","104102","1","2020-05-28","2020-05-28"
"1512","670268.7812","1536316.018","ชุมชนกองสรรพาวุธเบา พล.1 รอ","1041","104101","5","2020-05-28","2020-05-28"
"1511","670081.4666","1536445.993","ชุมชนกองทหารพลาธิการ กองพลที่ 1 รักษาพระองค์","1041","104101","5","2020-05-28","2020-05-28"
"1510","669728.1579","1536526.754","ชุมชน ปตอ.1(2)","1041","104101","4","2020-05-28","2020-05-28"
"1509","669735.6537","1536338.886","ชุมชน ปตอ.1(1)","1041","104101","5","2020-05-28","2020-05-28"
"1508","667841.8545","1534498.166","ชุมชนหมู่บ้าน กฟภ.นิเวศน์ 2","1041","104101","3","2020-05-28","2020-05-28"
"1507","671349.5148","1537234.703","ชุมชนเคหะชุมชนทุ่งสองห้อง 328","1041","104101","4","2020-05-28","2020-05-28"
"1506","670931.0342","1537321.445","ชุมชนเคหะชุมชนทุ่งสองห้อง 316","1041","104101","4","2020-05-28","2020-05-28"
"1505","670774.6746","1537275.637","ชุมชนเคหะชุมชนทุ่งสองห้อง 318","1041","104101","4","2020-05-28","2020-05-28"
"1504","671352.7051","1537003.289","ชุมชนเคหะชุมชนทุ่งสองห้อง 325","1041","104101","4","2020-05-28","2020-05-28"
"1503","671017.1764","1537159.974","ชุมชนเคหะชุมชนทุ่งสองห้อง 322","1041","104101","4","2020-05-28","2020-05-28"
"1502","671028.3709","1537268.714","ชุมชนเคหะชุมชนทุ่งสองห้อง 320","1041","104101","4","2020-05-28","2020-05-28"
"1501","670650.7329","1537337.363","ชุมชนเคหะชุมชนทุ่งสองห้อง 317","1041","104101","4","2020-05-28","2020-05-28"
"1500","670637.0311","1537580.667","ชุมชนเคหะชุมชนทุ่งสองห้อง 311","1041","104101","4","2020-05-28","2020-05-28"
"1499","670414.1314","1537522.195","ชุมชนเคหะชุมชนทุ่งสองห้อง 308","1041","104101","4","2020-05-28","2020-05-28"
"1498","670271.1912","1537552.46","ชุมชนเคหะชุมชนทุ่งสองห้อง 306","1041","104101","4","2020-05-28","2020-05-28"
"1497","670160.9621","1537589.216","ชุมชนเคหะชุมชนทุ่งสองห้อง 305","1041","104101","4","2020-05-28","2020-05-28"
"1496","670500.2654","1537591.331","ชุมชนเคหะชุมชนทุ่งสองห้อง 304","1041","104101","4","2020-05-28","2020-05-28"
"1495","670198.2062","1537706.46","ชุมชนเคหะชุมชนทุ่งสองห้อง 301","1041","104101","4","2020-05-28","2020-05-28"
"1494","670136.83","1537492.82","ชุมชนเคหะชุมชนทุ่งสองห้อง 307","1041","104101","4","2020-05-28","2020-05-28"
"1493","669021.3844","1532300.045","ชุมชนตลาดบางเขน","1041","104102","1","2020-05-28","2020-05-28"
"1492","668780.3819","1536107.096","ชุมชนแจ้งวัฒนะผาสุข","1041","104101","3","2020-05-28","2020-05-28"
"1491","670950.8925","1536813.863","ชุมชนร่วมกิจกรุงศรีพัฒนา","1041","104101","3","2020-05-28","2020-05-28"
"1490","671039.4212","1532851.944","ชุมชนเคหะชุมชนบางบัว","1041","104102","4","2020-05-28","2020-05-28"
"1489","669748.1873","1534184.165","ชุมชนแฟลตตำรวจส่วนกลาง ทุ่งสองห้อง","1041","104101","5","2020-05-28","2020-05-28"
"1488","668472.7142","1534320.154","ชุมชนเคหะชุมชนท่าทราย","1041","104101","4","2020-05-28","2020-05-28"
"1487","671524.9218","1534185.402","ชุมชนชายคลองบางบัว","1041","104102","1","2020-05-28","2020-05-28"
"1486","671295.0093","1533010.707","ชุมชนบางบัว(หมู่บ้านอาทิตย์)","1041","104102","4","2020-05-28","2020-05-28"
"1485","669155.1625","1532694.392","ชุมชนร่วมพัฒนา","1041","104101","1","2020-05-28","2020-05-28"
"1484","668957.5907","1532385.579","ชุมชนเทวสุนทร","1041","104101","1","2020-05-28","2020-05-28"
"1483","668120.3147","1533000.72","ชุมชนชินเขต","1041","104101","3","2020-05-28","2020-05-28"
"1482","669331.6039","1536896.447","ชุมชนพงษ์เพชรแจ้งวัฒนะ 14","1041","104101","3","2020-05-28","2020-05-28"
"1481","669946.1328","1537595.674","ชุมชนชวนชื่นบางเขน","1041","104101","3","2020-05-28","2020-05-28"
"1480","671274.2864","1536693.562","ชุมชนคลองเปรมประชาพัฒนา","1041","104101","1","2020-05-28","2020-05-28"
"1479","670190.1286","1534635.315","ชุมชนมิตรประชาพัฒนา","1041","104101","1","2020-05-28","2020-05-28"
"1478","670620.5723","1535492.035","ชุมชนศิษย์หลวงปู่ขาววัดหลักสี่","1041","104101","1","2020-05-28","2020-05-28"
"1477","672030.702","1535581.894","ชุมชนก้าวหน้า","1041","104102","1","2020-05-28","2020-05-28"
"1476","680958.364","1532194.401","ชุมชนหมู่บ้านพูน","1046","104603","3","2020-05-28","2020-05-28"
"1475","691478.932","1530386.353","ชุมชนนูรุดดีน","1046","104605","2","2020-05-28","2020-05-28"
"1474","686829.267","1538102.089","ชุมชนสุขสันต์พัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1473","692736.6472","1536806.924","ชุมชนคลองลำมะเขือขื่น","1046","104602","2","2020-05-28","2020-05-28"
"1472","688205.6341","1534335.457","ชุมชนประสานมิตรพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1471","691886.8806","1533437.905","ชุมชนเจริญสุขพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1470","689308.6264","1533193.808","ชุมชนริมคลอง 1","1046","104604","2","2020-05-28","2020-05-28"
"1469","693244.6613","1531454.634","ชุมชนสามัคคีทำ","1046","104605","2","2020-05-28","2020-05-28"
"1468","693702.3395","1531652.962","ชุมชนร่วมใจรักพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1467","693031.0776","1532034.36","ชุมชนวาสิฎฐี","1046","104605","2","2020-05-28","2020-05-28"
"1466","688835.6951","1529700.197","ชุมชนตาหวานพัฒนา","1046","104604","2","2020-05-28","2020-05-28"
"1465","690620.6405","1529715.454","ชุมชนหมู่ 8 ร่วมใจพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1464","689511.4941","1529264.429","ชุมชนร่วมพลังพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1463","689084.3265","1530667.975","ชุมชนหมู่บ้านอินเตอร์","1046","104604","2","2020-05-28","2020-05-28"
"1462","687711.2912","1531095.141","ชุมชนบึงไผ่","1046","104604","2","2020-05-28","2020-05-28"
"1461","686261.9771","1530484.902","ชุมชนหมู่บ้านกรีนวิลล์","1046","104603","3","2020-05-28","2020-05-28"
"1460","686368.7685","1530759.509","ชุมชนหมู่บ้านพร้อมสุข1","1046","104603","3","2020-05-28","2020-05-28"
"1459","682890.4135","1530454.387","ชุมชนบำรุงสุข-บุญมา","1046","104603","2","2020-05-28","2020-05-28"
"1458","683119.2532","1529859.405","ชุมชนนีรชา","1046","104603","3","2020-05-28","2020-05-28"
"1457","683531.164","1529401.727","ชุมชนประยงค์แย้ม","1046","104603","2","2020-05-28","2020-05-28"
"1456","684095.634","1529325.448","ชุมชนหมู่บ้านเพชรไพลิน","1046","104603","3","2020-05-28","2020-05-28"
"1455","685747.9233","1532657.338","ชุมชนหมู่บ้านร่มทิพย์","1046","104603","3","2020-05-28","2020-05-28"
"1454","682711.1429","1534370.94","ชุมชนพระยาสุเรนทร์","1046","104601","2","2020-05-28","2020-05-28"
"1453","685442.8028","1534655.866","ชุมชนเมืองประชา-รามอินทรา","1046","104601","3","2020-05-28","2020-05-28"
"1452","687439.2369","1539390.413","ชุมชนคลองลำกะดาน","1046","104602","2","2020-05-28","2020-05-28"
"1451","692037.3136","1537796.217","ชุมชนหมู่ 15 พัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1450","694279.1334","1531971.088","ชุมชนห้าพี่น้องพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1449","682212.6209","1532089.202","ชุมชนร่วมใจพัฒนา(คลองกีบหมู)","1046","104603","2","2020-05-28","2020-05-28"
"1448","690557.7553","1531211.834","ชุมชนมัสยิดฮิดายาตุ้ลอิสลามิยะห์(แสนแสบ)","1046","104605","2","2020-05-28","2020-05-28"
"1447","692050.2568","1531219.585","ชุมชนกมาลุลอิสลาม","1046","104605","2","2020-05-28","2020-05-28"
"1446","683799.0802","1528610.421","ชุมชนหมู่บ้านธีรวรรณ","1046","104603","3","2020-05-28","2020-05-28"
"1445","683749.0319","1529017.428","ชุมชนภู่ระหงษ์ 2","1046","104603","3","2020-05-28","2020-05-28"
"1444","687749.0596","1537432.338","ชุมชนนิมิตใหม่พัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1443","692057.8761","1537894.592","ชุมชนหมู่ 14 พัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1442","691507.0041","1533754.587","ชุมชนเกาะขุนเณร","1046","104605","2","2020-05-28","2020-05-28"
"1441","690656.3735","1539221.467","ชุมชนดารุสสลามสร้างสรรค์","1046","104602","2","2020-05-28","2020-05-28"
"1440","684522.1863","1531529.954","ชุมชนไทยเอราวัณ","1046","104603","3","2020-05-28","2020-05-28"
"1439","689414.5653","1532688.334","ชุมชนวังตาหนวดพัฒนา","1046","104604","2","2020-05-28","2020-05-28"
"1438","687155.064","1531543.081","ชุมชนบัวแก้วพัฒนา","1046","104604","2","2020-05-28","2020-05-28"
"1437","689418.9381","1535345.087","ชุมชนประชาสร้างสรรค์","1046","104602","2","2020-05-28","2020-05-28"
"1436","684294.9468","1528983.981","ชุมชนเจริญพัฒนา (คูคต)","1046","104603","2","2020-05-28","2020-05-28"
"1435","690058.377","1534398.461","ชุมชนวัดสุขใจ","1046","104602","2","2020-05-28","2020-05-28"
"1434","691155.0008","1530166.827","ชุมชนอาบูพัฒนา","1046","104605","2","2020-05-28","2020-05-28"
"1433","691148.4394","1535881.839","ชุมชนน้ำใสดอกไม้สวย","1046","104602","2","2020-05-28","2020-05-28"
"1432","690477.5011","1536001.088","ชุมชนรวมน้ำใจพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1431","692609.5001","1539668.719","ชุมชนพร้อมพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1430","690745.8741","1538684.716","ชุมชนสามัคคีพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1429","688405.0602","1537521.838","ชุมชนเฟื่องฟ้าพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1428","687182.4965","1537477.087","ชุมชนพร้อมใจพัฒนา","1046","104602","2","2020-05-28","2020-05-28"
"1427","686648.8741","1533754.458","ชุมชนสายสัมพันธ์พัฒนา","1046","104601","2","2020-05-28","2020-05-28"
"1426","684843.6829","1535945.959","ชุมชนแป้นทองสัมพันธ์","1046","104601","2","2020-05-28","2020-05-28"
"1425","682778.8065","1535186.581","ชุมชนเบญจมพัฒนา","1046","104601","2","2020-05-28","2020-05-28"
"1424","686602.2455","1537984.337","ชุมชนมีนทองพัฒนา","1046","104601","2","2020-05-28","2020-05-28"
"1423","686628.8697","1539010.088","ชุมชนราษฎร์นิมิตสัมพันธ์","1046","104601","2","2020-05-28","2020-05-28"
"1422","684164.3047","1539089.961","ชุมชนสุขสำราญพัฒนา","1046","104601","2","2020-05-28","2020-05-28"
"1421","683005.2417","1538210.709","ชุมชนร่มรื่น","1046","104601","2","2020-05-28","2020-05-28"
"1420","683814.3986","1525643.692","ชุมชนหลอแหลคลองใหญ่","1044","104401","2","2020-05-28","2020-05-28"
"1419","684764.1237","1520268.504","ชุมชนคลองแม่จันทร์","1044","104401","2","2020-05-28","2020-05-28"
"1418","682940.6457","1522483.46","ชุมชนแสงมณี","1044","104401","1","2020-05-28","2020-05-28"
"1417","683424.8453","1522854.337","ชุมชนวังหนับอุทิศ","1044","104401","1","2020-05-28","2020-05-28"
"1416","684259.3164","1524080.29","ชุมชนสามแยกคลองหลอแหล","1044","104401","2","2020-05-28","2020-05-28"
"1415","682384.33","1523585.787","ชุมชนคลองเจ็กพัฒนา","1044","104401","2","2020-05-28","2020-05-28"
"1414","685337.2678","1522893.764","ชุมชนวัดลาดบัวขาว (ราชโยธา)","1044","104401","2","2020-05-28","2020-05-28"
"1413","684694.3176","1524091.696","ชุมชนหมู่บ้านเคหะนคร (เคหะธานี4)","1044","104401","3","2020-05-28","2020-05-28"
"1412","683048.4402","1524825.32","ชุมชนแสงธรรมคลองมณี","1044","104401","2","2020-05-28","2020-05-28"
"1411","684408.8107","1520958.639","ชุมชนสะพานสูง หมู่ 14 พัฒนา","1044","104401","2","2020-05-28","2020-05-28"
"1410","685264.4442","1522853.32","ชุมชนมัสยิดย่ามีลุ้ลอิบาดะห์","1044","104401","1","2020-05-28","2020-05-28"
"1409","683288.8306","1520183.884","ชุมชนหมู่บ้านนักกีฬาแหลมทอง","1044","104401","4","2020-05-28","2020-05-28"
