58,ญ.32/2559,2016-07-13,"ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางเตรียมความพร้อมรองรับภารกิจตามพระราชบัญญัติการป้องกันแก้ไขปัญหาตั้งครรภ์ในวัยรุ่น พ.ศ. 2559

",นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพฤหัสบดีที่ 2 มิถุนายน 2559,Null,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 1) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 4 มกราคม 
2560 
"
59,ญ.33/2559,2016-07-21,ร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง วิธีการงบประมาณ (ฉบับที่ ..) พ.ศ. ….,นายธวัชชัย ฟักอังกูร,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1 เมื่อวันพุธที่ 5 ตุลาคม 2559,2016-10-05,
60,ญ.34/2559,2016-09-06,ขอให้กรุงเทพมหานครพิจารณาเร่งรัดดำเนินการตามญัตติของสมาชิกสภากรุงเทพมหานคร,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1 เมื่อวันพุธที่ 5 ตุลาคม 2559,2016-10-05,
61,ญ.35/2559,2016-09-06,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการแก้ไขปัญหาการจราจรของกรุงเทพมหานคร,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 5) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 14 กันยายน 2559,Null,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 6) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 22 กุมภาพันธ์ 2560
"
62,ญ.36/2559,2016-09-21,ขอให้ออกเสียงลงคะแนนเพื่อลงมติเลือกประธานสภากรุงเทพมหานคร โดยวิธีการออกเสียงลงคะแนนลับ,"พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง
นายชยาวุฒิ ศิริยุทธวัฒนา
นายนิรันดร์ ประดิษฐกุล
พลตำรวจโท พลบูรณ์ ชำนาญกูล
นายภาส ภาสสัทธา
นางสาวเฟื่องฟ้า เทียนประภาสิทธิ์",สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1 เมื่อวันพุธที่ 5 ตุลาคม 2559,2016-10-05,
63,ญ.37/2559,2016-09-30,ขอให้กรุงเทพมหานครเตรียมแผนการป้องกันน้ำท่วมจากน้ำฝน มวลน้ำเหนือ และน้ำทะเลหนุน,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1 เมื่อวันพุธที่ 5 ตุลาคม 2559,2016-10-05,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่  7 มิถุนายน 2560
64,ญ.38/2559,2016-09-30,ขอให้สภากรุงเทพมหานครตั้งกรรมการทดแทนและตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาแนวทางการจัดตั้งศูนย์การมีส่วนร่วมของประชาชน,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1 เมื่อวันพุธที่ 5 ตุลาคม 2559,2016-10-05,
65,ญ.40/2559,2016-10-06,ขอให้กรุงเทพมหานครปรับปรุงการให้บริการของสำนักงานเขตตามพระราชบัญญัติอำนวยความสะดวกในการพิจารณาอนุญาตของทางราชการ พ.ศ. 2558,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 2 เมื่อวันพุธที่ 12  ตุลาคม 2559,2016-10-12,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 20 มกราคม 2560
66,ญ.41/2559,2016-10-13,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการจัดระบบบริการปฐมภูมิด้านการสาธรณสุขในกรุงเทพมหานคร,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 3)  ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 19 ตุลาคม 2559,Null,"สมัยประชุมสามัญ สมัยที่ 1 (ครั้งที่ 3) ประจำปีพุทธศักราช 2561 
เมื่อวันพุธที่ 24 มกราคม 2561

"
67,ญ.42/2559,2016-10-13,ขอให้กรุงเทพมหานครเร่งดำเนินโครงการโรงพยาบาล 2 ระบบ,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3 เมื่อวันพุธที่19 ตุลาคม 2559,2016-10-19,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 23 มีนาคม 2560 และวันที่ 9 พฤษภาคม 2560
68,ญ.43/2559,2016-10-17,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการบริหารจัดการแม่น้ำ คู คลอง,พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 4) ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 26 ตุลาคม 2559,Null,"สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 2) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 12 กรกฎาคม 2560
"
69,ญ.44/2559,2016-10-17,ขอให้กรุงเทพมหานครกำหนดมาตรการควบคุมดูแลคนต่างด้าวที่เข้ามาอยู่ในพื้นที่กรุงเทพมหานคร,นายภาส ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 4 เมื่อวันพุธที่ 26 ตุลาคม 2559,2016-10-26,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 10 มกราคม 2560
70,ญ.45/2559,2016-10-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการควบคุมและป้องกันโรคในกรุงเทพมหานครตามพระราชบัญญัติโรคติดต่อ พ.ศ. 2558,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 (ครั้งที่ 4ประจำปีพุทธศักราช 2559 เมื่อวันพุธที่ 26 ตุลาคม 2559,Null,"สมัยประชุมสามัญ สมัยที่ 3 (ครั้งที่ 3) ประจำปีพุทธศักราช 2560 
เมื่อวันพุธที่ 19 กรกฎาคม 2560 
"
71,ญ.46/2559,2016-10-20,ขอให้กรุงเทพมหานครดำเนินการจัดตั้งกองทุนสุขภาพท้องถิ่น (กรุงเทพมหานคร),นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 4 เมื่อวันพุธที่ 26 ตุลาคม 2559,2016-10-26,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 12 เมษายน 2560
72,ญ.47/2559,2016-10-13,ขอให้กรุงเทพมหานครเตรียมแผนการรองรับบ้านอิ่มใจสำหรับประชาชนที่เข้าร่วมพิธีพระบรมศพพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3 เมื่อวันพุธที่19 ตุลาคม 2559,2016-10-19,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 29 พฤษภาคม 2560
73,ญ.48/2559,2016-12-28,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาปรับปรุงข้อบังคับการประชุมสภากรุงเทพมหานคร,พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 18 มกราคม 2560,Null,
74,ญ.1/2560,2017-01-09,ขอให้กรุงเทพมหานครนำข้อสังเกตของคณะกรรมการ วิสามัญพิจารณาร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2560 ประกอบการพิจารณาการจัดทำร่างข้อบัญญัติกรุงเทพมหานคร เรื่อง งบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2561,เรือโท วารินทร์ เดชเจริญ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 18 มกราคม 2560,2017-01-18,ผว.กทม. รายงานดำเนินการตามญัตติ เมื่อวันที่ 2 พฤษภาคม  2560
75,ญ.2/2560,2017-01-10,ขอให้กรุงเทพมหานครปรับปรุงข้อบัญญัติกรุงเทพมหานครในการจัดเก็บค่าธรรมเนียมการเก็บและขนสิ่งปฏิกูลหรือมูลฝอย เพื่อให้สอดคล้องกับกฎกระทรวงกำหนดค่าธรรมเนียมการออกใบอนุญาต หนังสือรับรองการแจ้งและการให้บริการในการจัดการสิ่งปฏิกูลหรือมูลฝอย พ.ศ. 2559,นายชยาวุธ  ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 18 มกราคม 2560,2017-01-18,ผว.กทม. รายงานดำเนินการตามญัตติ เมื่อวันที่ 20 เมษายน  2560
76,ญ.3/2560,2017-01-18,ขอให้สภากรุงเทพมหานครตั้งกรรมการทดแทนในคณะกรรมการวิสามัญศึกษาและติดตามการดำเนินงานของกรุงเทพมหานครตามนโยบายของรัฐบาล,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2เมื่อวันพุธที่ 18 มกราคม 2560,2017-01-18,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
77,ญ.4/2560,2017-01-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางเพิ่มประสิทธิภาพในการจัดระเบียบหาบเร่แผงลอยในทางเท้าและที่สาธารณะ,พลตำรวจตรี ประสพโชค พร้อมมูล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 6เมื่อวันพุธที่ 22 กุมภาพันธ์  2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
78,ญ.5/2560,2017-02-08,ขอให้กรุงเทพมหานครติดตั้งเครื่องกระตุกหัวใจไฟฟ้าอัตโนมัติ (Automated External Defibrillator (AED) ในสถานที่ที่เหมาะสม,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 2เมื่อวันพุธที่ 12 เมษายน 2560,2017-04-12,ผว.กทม. รายงานดำเนินการตามญัตติ เมื่อวันที่ 31 พฤษภาคม 2560
79,ญ.6/2560,2017-02-22,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาและเสนอแนะแนวทางปรับปรุงระเบียบกรุงเทพมหานครว่าด้วยชุมชนและกรรมการชุมชน พ.ศ. 2555 และระเบียบกรุงเทพมหานครว่าด้วยค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน พ.ศ. 2554,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 2เมื่อวันพุธที่ 12 เมษายน 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
80,ญ.7/2560,2017-03-23,ขอให้กรุงเทพมหานครบริหารงบประมาณรายจ่ายประจำปีอย่างมีประสิทธิภาพ และรายงานความก้าวหน้าการดำเนินการใช้จ่ายงบประมาณประจำปี พ.ศ. 2558-2560,นายนิรันดร์  ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 2 ครั้งที่ 4เมื่อวันพุธที่ 26 เมษายน 2560,2017-04-26,ผว.กทม. รายงานดำเนินการตามญัตติ  เมื่อวันที่ 3 สิงหาคม 2560
81,ญ.9/2560,2017-03-29,ขอให้กรุงเทพมหานครแก้ไขปัญหาของโรงเรียนฝึกอาชีพกรุงเทพมหานคร (ดินแดง 2),พลตรี สุทธิชัย  วงษ์บุบผา นายไพพูรย์ ขัมภรัตน์       นายเชนทร์ วิพัฒน์บวรวงศ์     นายฉัตรชัย พรหมเลิศ            พลโท โชติภณ จันทร์อยู่,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,2017-07-12,
82,ญ.11/2560,2017-03-19,ขอให้กรุงเทพมหานครเร่งรัดการดำเนินการก่อสร้างสถานีดับเพลิงราษฎร์บูรณะ,นายอัครวัฒน์ เทพหัสดิน  ณ อยุธยา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,2017-07-12,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 31 สิงหาคม 2560
83,ญ.12/2560,2017-03-23,ขอให้กรุงเทพมหานครดำเนินการตามกฎหมาย ข้อบัญญัติ ระเบียบและหลักธรรมาภิบาล กรณีมอบอำนาจหรือจ้างบริษัทกรุงเทพธนาคม จำกัด ให้ดำเนินกิจการบริหารสาธารณะด้านต่างๆ,พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง                           นายฉัตรชัย พรหมเลิศ       นายชยาวุธ ศิริยุทธวัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,2017-07-12,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 22 พฤศจิกายน 2560
84,ญ.13/2560,2017-03-26,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาปัญหาและผลกระทบด้านสิ่งแวดล้อมในการก่อสร้างโครงการ One Bangkok พื้นที่เขตปทุมวัน,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
85,ญ.14/2560,2017-06-26,ขอให้กรุงเทพมหานครดำเนินการโครงการชุมชนสุขภาวะที่ยั่งยืนให้ต่อเนื่อง,พลตรี สุทธิชัย วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,2017-07-12,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 27 ธันวาคม 2560
86,ญ.15/2560,2017-06-26,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการควบคุมผลิตภัณฑ์ยาสูบและคุ้มครองสุขภาพอนามัยของประชาชน ตามพระราชบัญญัติควบคุมผลิตภัณฑ์ยาสูบ  พ.ศ. 2560,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
87,ญ.16/2560,2017-06-26,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการจัดระบบสาธารณสุขระดับอำเภอ เขตกรุงเทพมหานคร,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
88,ญ.17/2560,2017-06-26,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการพัฒนาการป้องกันและบรรเทาสาธารณภัยของกรุงเทพมหานคร,นายสมบูรณ์ ม่วงกล่ำ,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 3 ครั้งที่ 2เมื่อวันพุธที่ 12 กรกฎาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
89,ญ.18/2560,2017-07-14,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการบูรณาการแผนงานและงบประมาณในการบำรุงรักษาและพัฒนาคลองสายสำคัญในกรุงเทพมหานคร,พลตำรวจโท ธีระศักดิ์ ง่วนบรรจง,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 4 ตุลาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
90,ญ.19/2560,2017-07-20,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางเพิ่มประสิทธิภาพการบริหารจัดการการดำเนินกิจการของบริษัท กรุงเทพธนาคม จำกัด ให้เกิดผลสัมฤทธิ์ในการจัดทำบริการสาธารณะ,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 4 ตุลาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
91,ญ.20/2560,2017-09-25,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการบริหารจัดการพื้นที่กรุงเทพมหานครระดับสำนักงานเขตให้ครอบคลุมพื้นที่ในการจัดบริการสาธารณะให้ประชาชนได้รับประโยชน์มากขึ้น,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 4 ตุลาคม 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
92,ญ.21/2560,2017-09-27,ขอให้กรุงเทพมหานครเร่งรัดการจัดซื้อเครื่องกระตุกหัวใจไฟฟ้าอัตโนมัติ (Automated External Defibrillator (AED)),นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 4 ตุลาคม 2560,2017-10-04,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 31 กรกฎาคม 2560
93,ญ.22/2560,2017-09-27,ขอให้กรุงเทพมหานครเร่งดำเนินการผลักดันขับเคลื่อนการเก็บภาษีผลิตภัณฑ์ยาสูบในกรุงเทพมหานคร,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 1เมื่อวันพุธที่ 4 ตุลาคม 2560,2017-10-04,
94,ญ.23/2560,2017-10-03,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาแนวทางการเพิ่มประสิทธิภาพการบริหารจัดการการดำเนินกิจการของบริษัท กรุงเทพธนาคม จำกัด ให้เกิดผลสัมฤทธิ์ในการจัดทำบริการสาธารณะ,นายเชนทร์ วิพัฒน์บวรวงศ์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 1 พฤศจิกายน 2560,2017-11-01,
95,ญ.24/2560,2017-10-04,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางและวิธีการที่มีประสิทธิภาพและคุ้มค่าในการจัดเก็บขยะมูลฝอยของกรุงเทพมหานคร,นายชยาวุธ ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 1 พฤศจิกายน 2560,Null,เห็นชอบตั้งคณะกรรมการวิสามัญฯ
96,ญ.25/2560,2017-10-05,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาและเสนอแนะแนวทางปรับปรุงระเบียบกรุงเทพมหานครว่าด้วยชุมชนและกรรมการชุมชน พ.ศ. 2555 และระเบียบกรุงเทพมหานครว่าด้วยค่าใช้จ่ายเกี่ยวกับการสนับสนุนการพัฒนาชุมชน พ.ศ. 2554,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 1 พฤศจิกายน 2560,2017-11-01,
97,ญ.26/2560,2017-10-25,ขอให้กรุงเทพมหานครเร่งดำเนินการตราข้อบัญญัติกรุงเทพมหานครและออกประกาศกรุงเทพมหานครและออกประกาศกรุงเทพมหานครและขอให้บังคับใช้อย่างจริงจัง,นายพรเทพ ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 1 พฤศจิกายน 2560,2017-11-01,
98,ญ.27/2560,2017-10-31,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการแก้ไขปัญหาการพัฒนาคุณภาพการศึกษาของโรงเรียนในสังกัดกรุงเทพมหานคร,นายพรชัย เทพปัญญา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 4 ครั้งที่ 3เมื่อวันพุธที่ 1 พฤศจิกายน 2560,Null,
99,ญ.28/2560,2017-11-01,ขอให้สภากรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาแนวทางการบริหารจัดการพื้นที่กรุงเทพมหานครระดับสำนักงานเขตให้ครอบคลุมพื้นที่ในการจัดบริการสาธารณะให้ประชาชนได้รับประโยชน์มากขึ้น,นายไพฑูรย์ ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2 เมื่อวันพุธที่ 17 มกราคม 2561,2018-01-17,
100,ญ.29/2560,2017-11-01,ขอให้กรุงเทพมหานครตั้งเพิ่มกรรมการในคณะกรรมการวิสามัญศึกษาแนวทางและวิธีการที่มีประสิทธิภาพและคุ้มค่าในการจัดเก็บขยะมูลฝอยของกรุงเทพมหานคร,นายชยาวุธ ศิริยุทธ์วัฒนา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2 เมื่อวันพุธที่ 17 มกราคม 2561,2018-01-17,
101,ญ.1/2561,2018-01-08,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาการดำเนินการตามพระราชบัญญัติการสาธารณสุข พ.ศ. 2535,นายพรเทพ  ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2 เมื่อวันพุธที่ 17 มกราคม 2561,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
102,ญ.2/2561,2018-01-10,ขอให้กรุงเทพมหานครดำเนินการเกี่ยวกับนโยบายรัฐบาลที่กำหนดให้ผู้สูงอายุเป็นวาระแห่งชาติ,พลตรี สุทธิชัย วงษ์บุบผา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 2 เมื่อวันพุธที่ 17 มกราคม 2561,2018-01-17,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 23 พฤษภาคม 2561 และ 22 สิงหาคม 2561
103,ญ.3/2561,2018-01-15,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการพัฒนาปรับปรุงภารกิจระหว่างสำนักและสำนักงานเขต เพื่อรองรับการบริการประชาชน,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 3 เมื่อวันพุธที่ 24 มกราคม 2561,Null,คณะกรรมการวิสามัญฯ รายงานผลการศึกษาแล้ว
104,ญ.4/2561,2018-01-19,ขอให้กรุงเทพมหานครปรับปรุงการบริหารจัดการด้านการสาธารณสุขของกรุงเทพมหานคร,นายพรเทพ  ศิริวนารังสรรค์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 4 เมื่อวันพุธที่ 31 มกราคม 2561,2018-01-31,ผว.กทม. รายงานผลการดำเนินการตามญัตติ  เมื่อวันที่ 30 เมษายน 2562
105,ญ.5/2561,2018-01-22,ขอให้กรุงเทพมหานครทบทวนการอนุญาตให้ใช้สถานที่ภายในสวนสาธารณะของกรุงเทพมหานครจัดกิจกรรมที่ไม่ตรงตามวัตถุประสงค์ของการใช้สวนสาธารณะ,นายนิรันดร์ ประดิษฐกุล,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 4 เมื่อวันพุธที่ 31 มกราคม 2561,2018-01-31,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 29 มิถุนายน 2561
106,ญ.6/2561,2018-01-31,ขอให้สภากรุงเทพมหานครตั้งคณะกรรมการวิสามัญศึกษาแนวทางการปรับปรุงกฎหมายด้านการโยธาและผังเมืองที่เกี่ยวข้องกับกรุงเทพมหานคร,นายภาส  ภาสสัทธา,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง ครั้งที่ 4 เมื่อวันพุธที่ 25 เมษายน 2561,Null,"คณะกรรมการวิสามัญฯ 
รายงานผลการศึกษาแล้ว
"
107,ญ.7/2561,2018-02-05,ขอให้กรุงเทพมหานครจัดระเบียบและกำหนดมาตรการไม่ให้บุคคลนำสินค้ามาขายบนถนนสาธารณะ,นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่ 1 ครั้งที่ 5 เมื่อวันพุธที่ 14 กุมภาพันธ์ 2561,2018-02-14,ผว.กทม. รายงานผลการดำเนินการตามญัตติ เมื่อวันที่ 12 กุมภาพันธ์ 2562
108,ญ.8/2561,2018-03-26,"ขอให้กรุงเทพมหานครจัดระเบียบการ
บูรณาการบริหารจัดการเมืองในพื้นที่
เกาะรัตนโกสินทร์ให้มีภาพลักษณ์ที่ดีและเหมาะสม",นายไพฑูรย์  ขัมภรัตน์,สมาชิกสภากรุงเทพมหานคร,สมัยประชุมสามัญ สมัยที่สอง ครั้งที่ 1 เมื่อวันพุธที่ 4 เมษายน 2561,2018-02-14,ปลัด กทม.มอบสำนักงานเขตพระนครพิจารณาดำเนินการ เมื่อวันที่  17 เมษายน 2561
