﻿_id,id_canal,name_canal,Water Storage,TEMP_54,TEMP_55,TEMP_56,TEMP_57,pH_54,pH_55,pH_56,pH_57,DO_54,DO_55,DO_56,DO_57,H2S_54,H2S_55,H2S_56,H2S_57,BOD_54,BOD_55,BOD_56,BOD_57,COD_54,COD_55,COD_56,COD_57,SS_54,SS_55,SS_56,SS_57,TKN_54,TKN_55,TKN_56,TKN_57,NH3N_54,NH3N_55,NH3N_56,NH3N_57,NO2_54,NO2_55,NO2_56,NO2_57,NO3_54,NO3_55,NO3_56,NO3_57,T-P_54,T-P_55,T-P_56,T-P_57
60,60,คลองบางกอกน้อย,ท่าน้ำวัดชลอ (ถ.บางกรวย - ไทรน้อย),28.80,28.60,29,30.00,7.00,7.00,7.5,7.20,1.70,2.40,2.5,2.80,0.00,0.00,0,0.00,3.50,4.00,3.5,4.80,27.60,39.00,103.9,34.90,11.20,23.10,27.1,24.00,2.40,2.20,4.1,2.90,0.50,0.30,0.4,0.50,0.10,0.20,0.3,0.30,2.10,2.20,3.1,2.30,0.20,0.20,0.3,0.30
61,61,คลองบางกอกน้อย,ซ.ร่วมวงศ์พัฒนา (ถ.บางกรวย - ไทรน้อย),28.80,28.60,29,30.00,7.10,7.10,7.5,7.20,1.90,2.50,2.5,2.80,0.00,0.00,0,0.00,3.40,3.80,3.4,4.90,28.60,38.50,113.8,33.30,12.10,23.40,25.9,23.80,3.10,1.80,2.7,5.20,0.40,0.10,0.3,0.70,0.20,0.20,0.2,0.30,2.00,2.10,2.9,2.20,0.30,0.20,0.2,0.30
62,62,คลองบางกอกน้อย,ท่าน้ำวัดอุทยาน (ถ.บางกรวย - จงถนอม),28.80,28.60,29,30.00,7.10,7.00,7.5,7.30,2.10,2.30,3,2.90,0.00,0.00,0,0.00,3.20,4.10,3.7,4.30,28.50,51.50,85,35.70,9.70,20.40,17.1,22.60,2.60,2.20,3.1,3.60,0.40,0.20,0.5,1.40,0.20,0.30,0.4,0.30,1.90,2.00,2.5,1.90,0.20,0.20,0.2,0.20
63,63,คลองบางกอกใหญ่,ถ.เพชรเกษม,30.50,29.40,29.6,29.30,7.00,7.00,7.4,7.20,1.90,3.20,2.2,2.30,0.00,0.00,0,0.00,3.70,4.00,2.9,5.00,31.90,39.00,80,56.70,20.90,38.30,15.8,30.50,3.90,3.20,4.3,4.20,0.80,0.70,1.6,1.30,0.10,0.20,0.4,0.40,2.10,2.10,2.4,2.60,0.30,0.30,0.4,0.50
64,64,คลองบางกอกใหญ่,โรงเรียนพาณิชยการธนบุรี,30.60,29.40,29.6,29.30,7.00,7.00,7.3,7.20,1.60,2.40,2.1,2.20,0.00,0.00,0,0.00,3.50,3.80,3.6,4.20,38.20,38.20,81.9,45.10,19.50,21.50,19.4,14.80,4.00,2.90,4,3.00,0.70,0.60,1.5,1.10,0.10,0.30,0.5,0.50,2.10,2.10,2.6,2.40,0.30,0.30,0.4,0.40
65,65,คลองบางกอกใหญ่,วัดช่างเหล็ก,30.60,29.40,29.6,29.30,7.10,7.10,7.4,7.20,1.90,2.60,2.5,2.70,0.00,0.00,0,0.00,3.30,3.60,2.8,4.00,30.80,41.20,86.3,67.70,18.10,30.00,26.6,18.30,4.80,2.60,3.4,3.00,0.50,0.40,1,0.60,0.10,0.20,0.5,0.30,2.20,2.10,3.1,2.60,0.30,0.20,0.3,0.40
66,66,คลองบางกอกใหญ่,บางขุนนนท์,30.60,29.40,29.6,29.30,7.10,7.00,7.4,7.30,1.80,2.50,2.2,2.90,0.00,0.00,0,0.00,3.70,4.10,3.3,3.80,30.30,49.30,87.6,53.30,14.70,27.80,32.3,16.70,3.10,2.90,3.5,2.90,0.60,0.40,1.1,0.60,0.10,0.30,0.4,0.30,2.10,2.20,3.1,2.70,0.30,0.30,0.3,0.30
67,67,คลองบางกอกใหญ่,สะพานเจริญพาสน์,30.50,29.40,29.6,29.30,7.10,7.00,7.3,7.30,1.70,2.30,2.3,2.30,0.00,0.00,0,0.00,4.30,3.70,4.1,5.20,30.30,43.60,75.9,57.80,15.70,46.20,24.4,27.50,5.10,2.90,4.7,2.50,0.80,0.30,3.2,0.70,0.10,0.30,0.4,0.50,2.10,2.10,3,2.80,0.40,0.30,0.4,0.40
68,68,คลองบางกะปิ,ปตร.บางกะปิ,29.80,29.40,29.6,29.30,7.00,6.90,7.4,7.20,1.20,1.50,1.4,0.50,0.10,0.00,0.3,0.60,11.70,10.10,10.6,18.30,43.20,43.80,107.5,74.30,19.80,25.70,16.1,19.30,8.00,7.40,8,14.10,4.80,4.20,5,11.50,0.20,0.30,0.5,0.30,2.60,2.40,2.5,2.20,0.90,1.20,1.1,1.60
69,69,คลองบางขุนเทียน,ท่าน้ำวัดบางขุนเทียนนอก (ถ.จอมทอง 19),30.70,31.00,30.6,30.50,7.50,7.50,7.5,7.50,2.90,3.20,3.5,2.30,0.00,0.00,0,0.00,7.20,6.00,6.4,8.80,74.40,52.70,58.5,56.00,13.20,15.50,13,19.30,2.80,2.30,2.3,2.60,1.80,1.10,1.1,1.00,0.90,0.50,0.2,0.10,0.50,0.90,0.4,0.40,1.80,1.60,1.7,1.50
70,70,คลองบางขุนเทียน,ถ.พระรามที่ 2,30.60,30.90,30.5,30.50,7.50,7.50,7.4,7.40,3.00,2.90,3.5,2.30,0.00,0.00,0,0.00,7.60,6.60,6.2,8.30,59.30,56.90,61.9,50.80,11.00,14.20,14.6,20.40,2.70,2.60,2.8,2.60,1.50,1.30,0.6,0.80,1.00,0.50,0.3,0.10,0.50,0.70,0.6,0.50,1.30,1.50,2,1.70
71,71,คลองบางเขน,ปตร.บางเขนเก่า,29.30,29.20,29.1,29.10,7.00,6.90,7.4,7.10,2.90,3.70,3.5,2.20,0.00,0.00,0,0.00,4.40,2.90,3.3,6.40,38.10,37.70,32.8,39.50,16.40,19.80,15.4,30.70,3.10,2.70,5.9,6.60,0.80,0.70,1.6,3.80,0.10,0.20,0.3,0.30,1.70,2.20,2.2,1.90,0.30,0.20,0.4,0.60
72,72,คลองบางเขน,วัดทางหลวง,29.30,29.20,29.1,29.10,7.00,6.90,7.2,7.20,0.50,0.50,0.6,0.10,0.30,0.10,0.6,0.90,8.80,10.60,10.1,15.70,35.00,51.30,151.9,60.90,25.80,54.80,95,48.50,5.80,6.20,7.3,14.00,2.70,3.70,4.9,9.50,0.10,0.30,0.3,0.10,1.80,2.10,1.5,1.90,0.50,0.60,0.8,0.80
73,73,คลองบางเขน,ข้างทัณฑสถานบางเขน,29.20,29.20,29.1,29.10,7.00,6.90,7.3,7.20,1.00,0.70,1.5,1.50,0.10,0.60,0.1,0.40,8.30,15.40,7,10.80,37.80,62.30,71.3,44.50,30.60,48.70,20.6,19.80,6.90,6.40,8.5,10.50,3.10,4.40,4.4,6.10,0.10,0.20,0.3,0.10,1.80,1.90,1.7,1.70,0.40,0.60,0.7,0.60
74,74,คลองบางเขน,ชุมชนบางบัว,29.20,29.20,29.1,29.10,7.00,6.90,7.3,7.20,0.80,1.00,0.9,1.10,0.20,0.10,0.7,0.70,8.60,11.90,9.9,10.50,40.40,58.20,67.1,52.40,10.90,24.50,13.4,16.20,7.20,6.90,8.7,10.10,3.90,3.80,6.1,6.60,0.10,0.20,0.3,0.10,2.00,2.10,2,1.90,0.50,0.60,1,0.80
75,75,คลองบางเขน,ใกล้โรงงานปรับปรุงคุณภาพน้ำบางบัว,29.20,29.20,29.1,29.10,7.10,6.90,7.4,7.20,1.50,1.20,1.1,0.90,0.30,0.10,0.5,0.70,8.30,10.50,9.4,10.40,39.60,49.70,72.8,46.30,12.80,18.10,14.4,16.40,8.00,6.80,9.3,10.00,3.90,4.50,6.4,7.00,0.10,0.20,0.2,0.10,2.10,2.20,2,1.90,0.50,0.60,1,0.80
76,76,คลองบางเขนใหม่,ถ.พิบูลสงคราม,29.30,29.20,29.1,29.10,7.00,6.90,7.3,7.20,1.10,0.30,0.6,0.30,0.10,0.10,0.5,1.30,6.30,9.50,7.6,14.70,48.90,57.60,86.3,60.80,27.20,33.50,38.8,53.60,6.40,5.70,7,11.70,2.70,3.70,4.4,8.10,0.20,0.20,0.3,0.10,1.80,2.00,2.1,2.10,0.40,0.60,0.6,0.90
77,77,คลองบางคอแหลม,ถ.พระรามที่ 3 ตรงข้าม บมจ.ธนาคารกสิกรไทย,29.60,29.00,29.5,30.00,7.20,6.80,7.4,7.20,1.70,0.80,1.6,1.10,0.20,0.10,0.4,0.10,14.80,15.50,10.5,13.10,71.30,48.00,93.4,56.30,32.70,20.10,14.8,24.20,8.10,6.60,8.8,10.40,6.20,4.40,6,7.30,0.10,0.20,0.5,0.20,1.90,1.60,2.7,2.30,0.60,0.90,0.8,0.90
78,78,คลองบางโคล่,ถ.พระรามที่ 3 โรงแรมมณเฑียรริเวอร์ไซด์,29.60,29.00,29.5,30.00,7.10,6.80,7.5,7.20,2.20,1.20,2.9,1.30,0.00,0.00,0,0.20,8.90,12.50,8.8,12.30,40.60,53.70,170.9,81.10,17.10,23.20,27.8,21.60,9.20,6.30,6.9,7.80,3.10,3.70,3.4,5.20,0.30,0.30,0.5,0.20,3.30,1.50,3.2,2.00,0.60,1.10,0.9,0.90
79,79,คลองบางโคล่น้อย,ถ.พระรามที่ 3 โฮมโปร,29.60,29.00,29.5,30.00,7.20,6.90,7.5,7.20,2.90,2.20,2.6,1.70,0.10,0.00,0.2,1.00,8.70,6.20,11.3,12.50,35.50,29.60,113,63.80,21.60,21.60,23.6,23.90,6.10,3.40,8.1,7.30,3.20,1.50,4.7,5.40,0.10,0.40,0.5,0.30,2.10,1.90,3,2.50,0.40,0.40,0.7,0.80
80,80,คลองบางโคล่น้อย,ถ.เจริญราษฎร์,29.60,29.00,29.5,30.00,7.10,6.90,7.5,7.20,1.30,1.00,2.1,1.70,0.10,0.10,0.7,0.80,8.90,10.40,9.4,12.80,33.80,40.10,99.3,60.60,12.30,21.50,17.9,19.90,7.20,4.60,6.3,7.80,3.40,2.30,4.3,5.30,0.20,0.20,0.5,0.30,1.80,1.60,2.8,2.30,0.40,0.70,0.7,0.70
81,81,คลองบางจาก,โรงกลั่นน้ำมันบางจาก (เขตพระโขนง),29.30,29.20,29.6,29.40,7.10,7.00,7.2,7.20,0.10,0.20,0,0.00,0.70,0.50,1.8,2.20,18.50,20.90,24.1,21.80,57.00,69.70,92,70.70,18.60,16.00,11.3,14.30,9.20,9.20,10.7,13.00,5.10,6.40,8.2,11.10,0.00,0.10,0.1,0.10,2.30,2.20,2,2.30,0.80,1.10,1.1,1.20
82,82,คลองบางจาก,วัดเปาว์โลหิต (เขตบางพลัด),30.50,30.80,30.6,30.30,7.40,7.40,7.5,7.40,2.70,2.50,2.8,2.00,0.00,0.00,0,0.00,9.20,9.40,6.8,10.30,71.30,56.90,58.5,54.30,13.10,17.70,16.4,19.90,3.10,2.80,2.8,2.60,1.20,0.90,0.9,1.10,1.20,0.50,0.1,0.10,0.30,0.50,0.4,0.40,1.00,1.80,1.9,1.60
83,83,คลองบางจาก,ถ.กาญจนาภิเษก ก่อนถึงเดอะมอลล์บางแค,29.60,29.20,30.1,28.90,7.00,7.00,7.4,7.20,1.00,0.70,0.9,0.60,0.00,0.00,1.1,0.20,7.50,9.90,10.3,11.90,42.10,42.00,53.3,59.70,10.00,18.90,6.6,13.40,3.50,4.30,6.5,8.10,1.30,1.60,3.9,5.20,0.00,0.10,0.2,0.10,1.80,2.30,1.8,1.50,0.40,0.50,0.6,0.70
84,84,คลองบางจาก,ถ.พุทธมณฑลสาย 2 บ่อสูบน้ำคลองบางจาก,29.60,29.20,30.1,28.90,7.10,7.00,7.4,7.20,1.70,1.50,1.9,1.70,0.00,0.00,0.4,0.10,6.60,10.50,7.8,9.90,35.50,40.50,73.1,49.80,9.90,12.70,6.8,13.30,3.50,4.00,5.3,7.10,1.40,1.20,2.9,4.60,0.10,0.20,0.2,0.20,1.90,2.00,1.9,1.40,0.40,0.50,0.5,0.70
85,85,คลองบางชัน,ถ.สุขาภิบาล 3 ตรงข้ามธาราการ์เด้น,28.60,28.50,29.3,29.00,7.00,7.00,7.5,7.10,1.50,2.70,3.4,2.00,0.00,0.00,0,0.10,6.80,5.60,7.3,7.90,39.30,50.10,134.8,62.80,22.00,30.00,36,20.60,3.40,6.80,7.2,8.20,2.30,2.60,5.2,5.40,0.10,0.20,0.4,0.10,2.30,2.00,1.8,2.10,0.60,0.40,1,0.80
86,86,คลองบางซ่อน,ถ.ประชาราษฎร์สาย 1 ซ.34 - 36,28.70,28.70,29.6,29.80,7.00,7.00,7.4,7.30,1.00,1.50,0.1,0.60,0.40,0.00,0.8,0.80,15.20,7.50,16.1,16.40,42.80,42.20,103.1,52.30,20.90,23.10,16.8,17.30,7.40,4.60,10.9,9.60,4.40,2.10,9.1,7.20,0.10,0.30,0.2,0.10,2.10,2.30,1.9,2.10,0.60,0.40,1.2,0.70
87,87,คลองบางซื่อ,สะพานพิบูลสงคราม (ถ.ประชาราษฎร์ สาย 1),29.10,29.50,28.8,29.10,7.20,7.00,7.5,7.10,2.00,1.30,1.2,1.20,0.00,0.00,0,0.20,8.10,11.00,9.3,8.40,33.50,60.00,82.4,47.60,13.50,23.50,20.4,22.80,4.00,4.70,10.4,9.10,1.80,3.40,7.6,6.20,0.20,0.30,0.2,0.40,1.90,2.60,2,2.50,0.40,0.80,1.1,0.90
88,88,คลองบางซื่อ,ถ.พหลโยธิน,29.10,29.50,28.8,29.10,7.10,7.00,7.5,7.10,1.30,1.90,0.7,1.80,0.50,0.00,0.2,0.10,16.50,11.60,11.4,7.30,50.40,60.80,103.4,40.30,26.30,21.60,37.5,11.80,5.90,6.90,10.4,7.70,3.40,4.50,6.8,5.60,0.20,0.50,0.2,0.40,2.40,3.90,2.1,4.00,0.50,1.10,1.1,1.10
89,89,คลองบางซื่อ,ถ.รัชดาภิเษก (โรงแรมเจ้าพระยาปาร์ค),29.10,29.50,28.8,29.00,7.20,7.00,7.4,7.10,1.60,1.60,1.1,2.20,0.70,0.00,0,0.00,15.80,12.50,8.3,9.20,43.80,67.20,95.4,53.80,30.30,24.80,17.5,20.30,6.00,7.30,9.2,8.70,3.30,4.70,6.3,5.40,0.20,0.50,0.3,0.40,2.40,3.80,2,3.60,0.60,1.20,0.9,1.00
90,90,คลองบางนา,หน้ากรมอุตุนิยมวิทยา (ถ.สุขุมวิท),29.30,29.20,29.6,29.40,7.00,7.00,7.3,7.30,0.50,0.20,0.9,0.30,0.40,0.30,0.8,1.90,14.30,17.40,19.6,14.90,49.70,65.90,118.9,73.10,17.60,17.50,14.3,17.90,8.00,7.40,11.2,14.90,5.00,4.70,9.1,11.40,0.00,0.20,0.2,0.10,2.50,2.30,2.3,2.70,0.70,1.00,1.2,1.20
91,91,คลองบางนา,สะพานบางนา (ถ.ศรีนครินทร์),29.30,29.20,29.6,29.40,7.10,7.10,7.4,7.40,0.30,0.00,0.5,0.40,0.20,0.50,1.4,1.50,13.30,15.90,14.1,13.20,56.10,70.90,68.5,72.70,22.60,21.90,12.5,18.20,8.20,8.50,12.1,14.80,5.30,5.80,9.5,10.80,0.00,0.10,0.2,0.10,2.70,2.40,2.2,2.70,0.70,1.20,1.2,1.30
92,92,คลองบางน้ำชน,ถ.เจริญนคร,30.70,30.60,30.9,30.50,7.50,7.40,7.4,7.40,2.30,3.00,3.1,2.30,0.00,0.00,0,0.00,8.60,6.70,7.1,10.30,77.70,72.90,47.9,58.50,16.10,14.40,12.6,22.40,2.00,2.20,2.4,2.50,0.90,0.60,0.9,0.90,0.60,0.30,0.1,0.10,0.50,0.90,0.6,0.40,2.00,1.90,1.6,1.50
93,93,คลองบางน้ำชน,ถ.พระเจ้าตากสิน,30.80,31.00,30.5,30.50,7.50,7.40,7.4,7.40,2.50,3.00,3.3,2.10,0.00,0.00,0,0.00,7.40,6.70,7.3,9.90,54.50,80.70,61.4,60.20,19.60,13.50,14.3,25.90,1.90,2.40,2.6,2.70,0.70,0.90,0.7,1.10,0.70,0.50,0.2,0.10,0.70,0.50,0.4,0.30,1.50,1.50,1.6,1.50
94,94,คลองบางบัวหรุ,ซ.จรัญสนิทวงศ์ 45,30.40,30.70,30.5,30.20,7.40,7.40,7.4,7.40,1.80,1.90,2,1.70,0.00,0.00,0,0.00,9.20,8.20,8.9,12.10,64.00,75.10,51.8,51.30,18.70,15.40,11.1,22.70,3.40,3.20,2.3,2.30,0.80,0.90,1,1.00,0.70,0.40,0.1,0.20,0.30,0.60,0.3,0.50,1.30,1.40,1.6,1.50
95,95,คลองบางปะกอก,ถ.ราษฎร์บูรณะ,30.30,30.70,30.6,30.00,7.50,7.40,7.5,7.50,2.30,2.00,1.7,2.10,0.00,0.00,0,0.00,8.00,7.60,9.6,10.10,71.20,66.50,61.8,55.20,13.60,15.10,13.6,19.40,3.00,2.30,2.6,2.40,1.50,0.80,0.9,1.10,0.80,0.40,0.2,0.10,0.40,0.40,0.3,0.30,1.90,1.70,1.5,1.60
96,96,คลองบางปะกอก,ถ.สุขสวัสดิ์,30.70,30.50,30.5,30.00,7.40,7.40,7.5,7.40,2.30,2.20,1.9,2.20,0.00,0.00,0,0.00,8.50,7.70,8.8,10.70,66.30,57.30,64.3,58.30,19.70,17.80,13.8,19.60,3.00,2.40,2.3,2.10,1.90,1.20,0.9,0.80,0.70,0.40,0.1,0.10,0.20,0.60,0.3,0.50,1.50,1.50,1.8,1.60
97,97,คลองบางปะแก้ว,ถ.ราษฎร์บูรณะ,30.60,30.20,31,30.00,7.50,7.40,7.5,7.50,3.00,3.10,3.6,3.40,0.00,0.00,0,0.00,6.30,6.40,7,8.30,59.50,69.60,48.4,56.30,13.20,16.10,17.9,22.00,2.60,2.60,2.9,2.60,1.00,1.00,0.6,0.70,0.40,0.30,0.1,0.00,0.40,0.30,0.3,0.40,1.70,1.60,1.6,1.30
98,98,คลองบางปะแก้ว,ถ.สุขสวัสดิ์,30.80,30.50,30.8,30.00,7.50,7.40,7.4,7.40,3.00,3.10,3.2,3.70,0.00,0.00,0,0.00,5.90,6.70,7.7,7.20,83.00,77.30,57.3,59.30,12.60,15.70,10.8,22.50,2.40,2.60,2.5,2.00,1.10,0.80,0.8,1.00,0.50,0.30,0.1,0.00,0.50,0.70,0.2,0.50,1.20,1.50,2,1.50
99,99,คลองบางผักหนาม,ซ.จรัญสนิทวงศ์ 41,30.50,30.70,30.6,30.10,7.50,7.40,7.4,7.40,1.70,1.80,2.1,1.80,0.00,0.00,0,0.00,9.10,8.40,7.6,12.30,68.60,74.90,64.3,58.50,18.90,14.90,13.1,21.30,3.50,3.20,2.4,2.50,0.90,0.90,0.9,1.00,0.80,0.40,0.1,0.10,0.40,0.60,0.4,0.30,1.30,1.30,1.7,1.60
100,100,คลองบางไผ่,ถ.เลียบคลองทวีวัฒนาสุดเขต สน.ค้างพลู,29.60,29.20,30.1,28.90,7.10,7.00,7.4,7.20,2.10,2.00,2.2,1.70,0.00,0.00,0,0.10,4.50,5.00,2.5,4.80,31.50,34.90,46,42.30,15.20,15.80,9.9,10.80,3.20,3.60,4.1,4.00,0.60,0.50,0.9,1.30,0.10,0.20,0.2,0.20,1.90,1.90,1.7,1.50,0.30,0.20,0.2,0.40
101,101,คลองบางไผ่,ถ.พุทธมณฑลสาย 2 สะพานข้ามคลองบางไผ่,29.60,29.20,30.1,28.90,7.10,7.00,7.3,7.20,2.10,1.80,1.7,1.90,0.00,0.00,0.2,0.10,4.50,4.50,4.8,4.70,31.60,32.70,51.1,42.40,12.20,13.90,9.9,9.80,2.50,2.90,3.8,4.10,0.40,0.30,1.1,1.40,0.10,0.20,0.3,0.20,1.90,1.90,1.6,1.50,0.20,0.20,0.3,0.30
102,102,คลองบางพลัด,ถ.จรัญสนิทวงศ์,30.40,30.80,30.8,30.30,7.50,7.50,7.5,7.40,3.20,3.30,3.1,1.50,0.00,0.00,0,0.00,7.30,6.80,6.9,10.90,61.80,63.50,61,54.60,14.30,12.20,15.5,21.30,2.90,2.70,2.4,2.50,0.80,0.60,1,0.70,0.80,0.50,0.1,0.10,0.30,0.50,0.5,0.40,1.40,1.40,1.7,1.40
103,103,คลองบางพลู,วัดภาณุรังสี,30.50,30.90,30.5,30.30,7.40,7.50,7.5,7.50,2.80,2.50,3.3,2.10,0.00,0.00,0,0.00,8.10,9.60,7.4,10.10,61.80,65.10,61.6,56.20,14.20,18.50,15.1,19.60,2.70,2.90,2.8,2.40,1.00,0.70,1,1.00,1.10,0.40,0.2,0.10,0.30,0.70,0.3,0.30,1.90,1.90,1.9,1.50
104,104,คลองบางโพ,สน.บางโพ,29.30,29.20,29.1,29.10,7.00,6.90,7.4,7.20,0.90,0.80,2,2.20,0.10,0.10,0.4,1.10,10.30,8.90,7.6,9.10,32.10,39.20,62,42.90,18.50,17.50,17.1,22.00,7.50,5.50,6,6.00,3.10,2.90,2.9,2.70,0.10,0.20,0.3,0.30,1.70,2.00,2.4,2.60,0.50,0.60,0.6,0.50
105,105,คลองบางโพ,ถ.ประชาราษฎร์สาย 1,29.30,29.20,29.1,29.10,7.00,6.90,7.4,7.20,0.60,0.90,2,1.80,0.10,0.10,0.2,0.70,10.30,12.30,7.8,9.10,31.30,47.50,90.6,46.80,27.10,19.80,16.1,23.90,7.10,6.20,5.5,5.70,3.60,3.30,2.7,3.00,0.10,0.20,0.5,0.30,1.70,1.80,2.3,2.40,0.50,0.60,0.6,0.60
106,106,คลองบางยี่ขัน,วัดพระศิริไอยสวรรค์,30.70,30.70,30.4,30.20,7.50,7.50,7.4,7.40,2.90,2.20,3.2,1.60,0.00,0.00,0,0.00,7.20,8.30,6.8,10.50,63.50,63.20,53.8,52.00,18.10,14.50,15.8,22.70,2.70,3.00,2.7,2.70,0.40,0.80,1.1,1.10,0.50,0.30,0.1,0.10,0.50,0.60,0.5,0.40,1.20,1.70,1.7,1.30
107,107,คลองบางยี่ขัน,ถ.จรัญสนิทวงศ์,30.80,30.60,30.5,30.30,7.50,7.50,7.5,7.40,3.20,2.30,3.2,1.50,0.00,0.00,0,0.00,8.60,9.80,6.1,10.90,60.40,63.60,62.8,60.90,15.90,16.90,11.9,21.20,3.20,2.50,2.1,2.60,1.20,0.80,1,0.80,0.50,0.50,0,0.10,0.50,0.40,0.2,0.30,1.60,1.30,1.7,1.70
108,108,คลองบางยี่ขัน,ซ.บรมราชชนนี 2,30.50,30.90,30.4,30.30,7.50,7.50,7.4,7.40,2.40,2.00,1.9,1.30,0.00,0.00,0,0.00,8.10,8.60,8.1,11.70,64.20,61.80,59.5,55.20,15.90,18.30,15.5,24.30,2.50,2.40,2.5,2.30,0.80,0.80,1,0.80,0.80,0.40,0.1,0.10,0.40,0.50,0.3,0.20,1.50,1.90,1.5,1.70
109,109,คลองบางรัก,ถ.จรัญสนิทวงศ์,30.60,31.20,30.1,30.30,7.50,7.50,7.4,7.40,3.10,2.40,3.1,1.90,0.00,0.00,0,0.00,7.60,7.60,7.6,9.30,74.90,54.70,49.6,49.30,17.30,14.00,12.6,23.40,3.50,2.80,3,2.40,0.90,1.10,1,1.10,0.70,0.60,0.1,0.10,0.20,0.70,0.2,0.50,2.20,1.70,1.7,1.70
110,110,คลองบางละมุด,ตรงข้ามโรงเรียนเทคโนโลยีพระรามหก,30.60,30.60,30.8,30.30,7.50,7.50,7.5,7.40,2.40,3.20,2.9,1.30,0.00,0.00,0,0.00,8.10,6.70,7.4,12.80,60.70,53.50,63.8,63.00,15.50,13.00,14.3,23.90,2.20,2.40,2.6,2.70,0.80,0.80,1.1,1.00,0.90,0.50,0.2,0.20,0.70,0.50,0.3,0.40,1.50,1.40,1.7,1.60
111,111,คลองบางลำภูล่าง,วัดเศวตฉัตร (เขตคลองสาน),29.00,28.90,30.1,30.60,7.10,7.10,7.4,7.50,2.40,3.60,2.5,1.70,0.00,0.00,0,0.00,3.80,3.20,6.6,11.10,29.70,41.30,66.8,61.20,37.40,29.30,14,24.80,2.20,2.60,2.7,2.30,0.80,0.00,0.9,1.10,0.20,0.10,0.1,0.00,2.10,1.90,0.4,0.30,0.50,0.30,1.7,1.50
112,112,คลองบางสะแก,ถ.เทอดไทย (สะพานเทศบาล 11),30.30,31.00,30.3,30.30,7.50,7.40,7.4,7.50,2.40,2.80,3.4,1.80,0.00,0.00,0,0.00,7.50,7.70,7.5,10.20,56.20,58.00,60.1,50.50,19.80,13.00,16.1,21.80,2.60,2.90,2.5,2.30,0.70,0.80,0.8,1.40,0.80,0.20,0.1,0.00,0.40,0.70,0.6,0.60,1.80,1.70,1.8,1.40
113,113,คลองบางสะแก,ถ.เทอดไทย ซ.33 (วัดบางสะแกใน),30.50,30.90,30.3,30.30,7.40,7.50,7.5,7.40,3.10,2.70,2.5,1.70,0.00,0.00,0,0.00,7.50,7.70,7.8,11.30,65.30,72.90,62.5,47.00,9.10,12.90,14.4,20.90,2.70,2.50,2.5,2.30,0.70,0.80,1,1.20,0.60,0.50,0,0.00,0.50,0.50,0.3,0.30,1.10,1.30,1.6,1.30
114,114,คลองบางไส้ไก่,ถ.เจริญนคร,30.40,30.80,30.5,30.50,7.50,7.50,7.4,7.40,1.70,2.20,1.7,1.20,0.00,0.00,0,0.00,8.90,9.20,10.5,12.90,59.00,73.80,45.5,57.20,15.00,14.60,19.1,28.30,2.40,2.50,2.4,2.20,1.30,0.90,0.9,1.20,0.70,0.30,0.1,0.10,0.80,0.40,0.7,0.40,1.90,1.70,1.7,1.70
115,115,คลองบางไส้ไก่,ถ.ตากสิน,30.30,30.50,30.4,30.50,7.50,7.50,7.5,7.40,2.20,2.60,1.7,1.10,0.00,0.00,0,0.00,9.40,9.00,10,13.10,76.30,74.00,53.9,57.00,18.30,16.60,14.8,24.90,2.50,2.80,2.7,2.50,1.40,1.20,1,0.80,0.70,0.50,0.1,0.10,0.80,0.70,0.4,0.20,1.30,1.50,1.6,1.30
116,116,คลองบางอ้อ,ถ.รถไฟสายเก่า คลังน้ำมันบางจาก,28.90,29.20,29.3,29.60,7.10,6.90,7.4,7.20,0.20,0.00,0.8,1.60,0.40,0.10,0.4,1.00,17.30,20.10,13.8,13.10,57.90,60.10,87.4,58.30,20.80,17.20,18.6,23.30,8.50,8.80,10.1,10.40,4.70,6.20,7.3,7.70,0.00,0.20,0.2,0.20,2.40,2.00,1.9,1.80,0.70,1.00,1,0.90
117,117,คลองบ้านม้า,ถ.ศรีนครินทร์,29.10,29.00,29.1,29.80,7.10,7.00,7.6,7.40,1.40,2.00,2.9,2.60,0.30,0.10,0,0.10,10.60,11.20,7.8,11.30,49.90,59.40,103.3,64.30,17.20,24.60,26.6,32.90,6.50,5.90,7.5,12.80,3.40,3.20,5.4,8.00,0.10,0.30,0.5,0.30,2.50,2.30,2.7,2.40,0.60,0.60,1,0.90
118,118,คลองบ้านม้า,ถ.รามคำแหง สามแยกบ้านม้า,28.20,28.70,30,29.80,7.00,7.10,7.4,7.20,0.50,2.60,2.1,0.90,0.20,0.00,0,0.10,9.00,8.80,6.3,12.10,53.90,55.20,119.9,64.00,21.20,29.80,27.4,27.30,7.70,5.40,10.6,13.60,3.90,3.30,6.3,9.20,0.00,0.40,0.2,0.10,2.30,2.20,2.1,2.10,0.60,0.70,1.1,0.70
119,119,คลองบ้านม้า,ถ.รามคำแหง (สุขาภิบาล 3) ,28.20,28.70,30,29.80,7.00,7.20,7.5,7.20,0.90,2.70,2.2,1.40,0.00,0.00,0.3,0.20,8.80,10.30,9,10.30,65.70,52.50,107.5,58.30,18.70,24.10,18.1,19.70,6.60,4.90,9.7,11.00,3.50,3.00,7.2,8.10,0.10,0.40,0.2,0.20,2.40,2.30,2.3,2.10,0.60,0.70,1.1,0.70
