﻿frame_position,frame_category,frame_level,frame_dep,frame_count
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
นักวิเทศสัมพันธ์,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการสภากรุงเทพมหานคร,1
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักปลัดกรุงเทพมหานคร,4
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการคลัง,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการจราจรและขนส่ง,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการแพทย์,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการโยธา,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักระบายน้ำ,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการศึกษา,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักการวางผังและพัฒนาเมือง,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักเทศกิจ,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักงบประมาณ,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักพัฒนาสังคม,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักสิ่งแวดล้อม,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักอนามัย,0
นักวิเทศสัมพันธ์,วิชาการ,ชำนาญการพิเศษ,สำนักงานเขต,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,77
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
นักวิเคราะห์งบประมาณ,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักปลัดกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการคลัง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการจราจรและขนส่ง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการแพทย์,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการโยธา,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักระบายน้ำ,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการศึกษา,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักการวางผังและพัฒนาเมือง,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักเทศกิจ,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักงบประมาณ,17
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักพัฒนาสังคม,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักสิ่งแวดล้อม,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักอนามัย,0
นักวิเคราะห์งบประมาณ,วิชาการ,ชำนาญการพิเศษ,สำนักงานเขต,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,50
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
นักวิชาการคลัง,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการคลัง,9
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการจราจรและขนส่ง,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการแพทย์,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการโยธา,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักระบายน้ำ,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการศึกษา,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักเทศกิจ,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักงบประมาณ,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักพัฒนาสังคม,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักสิ่งแวดล้อม,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักอนามัย,0
นักวิชาการคลัง,วิชาการ,ชำนาญการพิเศษ,สำนักงานเขต,0
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,2
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,9
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,45
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,44
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,6
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,8
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,18
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,1
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,7
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,3
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,10
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,10
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,11
นักวิชาการเงินและบัญชี,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,152
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการคลัง,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการจราจรและขนส่ง,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการแพทย์,3
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการโยธา,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักระบายน้ำ,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการศึกษา,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักเทศกิจ,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงบประมาณ,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักพัฒนาสังคม,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักสิ่งแวดล้อม,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักอนามัย,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการ (หัวหน้า),สำนักงานเขต,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการคลัง,8
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการจราจรและขนส่ง,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการแพทย์,7
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการโยธา,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักระบายน้ำ,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการศึกษา,2
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักเทศกิจ,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงบประมาณ,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักพัฒนาสังคม,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักสิ่งแวดล้อม,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักอนามัย,1
นักวิชาการเงินและบัญชี,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเขต,50
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการคลัง,49
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการจราจรและขนส่ง,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการแพทย์,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการโยธา,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักระบายน้ำ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการศึกษา,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักเทศกิจ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงบประมาณ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักพัฒนาสังคม,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักสิ่งแวดล้อม,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักอนามัย,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเขต,146
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักปลัดกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานคณะกรรมการข้าราชการกรุงเทพมหานคร,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการคลัง,4
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการจราจรและขนส่ง,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการแพทย์,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการโยธา,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักระบายน้ำ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการศึกษา,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักการวางผังและพัฒนาเมือง,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักเทศกิจ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักป้องกันและบรรเทาสาธารณภัย,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงบประมาณ,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักพัฒนาสังคม,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักยุทธศาสตร์และประเมินผล,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักวัฒนธรรม กีฬา และการท่องเที่ยว,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักสิ่งแวดล้อม,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักอนามัย,0
นักวิชาการจัดเก็บรายได้,วิชาการ,ชำนาญการพิเศษ (หัวหน้า),สำนักงานเขต,50
นักวิชาการตรวจสอบภายใน,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการผู้ว่าราชการกรุงเทพมหานคร,0
นักวิชาการตรวจสอบภายใน,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักงานเลขานุการสภากรุงเทพมหานคร,0
นักวิชาการตรวจสอบภายใน,วิชาการ,ปฏิบัติการ หรือ ชำนาญการ,สำนักปลัดกรุงเทพมหานคร,37
