﻿c_library,c_name,author,c_type,isbn,c_month,c_year,contact,URL,googlemap
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดวงใจกลางไฟหนาว,นันทวรรณ รุ่งวงศ์พาณิชย์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดวงใจในมนตรา,แพรณัฐ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดวงใจอัคนี,ซ่อนกลิ่น,นวนิยาย,9.78612E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดั่งดาวพเนจร,ร่มแก้ว,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดั่งต้องมนตร์รัก,โมริสา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ดุจอัปสร,ณารา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เด็ดปีกหงส์,พิมพิสุธญ์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ตราบลมหายใจสุดท้าย,ณารา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ตะวันหลังเงาจันทร์ เล่ม1,รักในเดือนสิบ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ตะวันหลังเงาจันทร์ เล่ม2,รักในเดือนสิบ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ใต้ร่มใบภักดิ์,ชมจันทร์,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ถ่านไฟเดียว,ปราปต์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ถึงคุณภรรยา...จากสามีที่รัก,วฬา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เถารัก,เฌอมา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก 17,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 1,"ซูเสี่ยวหน่วน, ยูมิน ; กอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื้อรัก เล่ม 10,"ซูเสี่ยวหน่วน, ผู้แต่ง",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื้อรัก เล่ม 11,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 12,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 13,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื้อรัก เล่ม 14 เล่ม 14,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 15,"ซูเสี่ยวหน่วน, ยูหมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 16,"ซูเสี่ยวหน่วน, ยูมิน, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 2,"ซูเสี่ยวหน่วน, ยูมิน ; กอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 3,"ซูเสี่ยวหน่วน, ยูมินและกอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 4,"ซูเสี่ยวหน่วน, ยูมินและกอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 5,"ซูเสี่ยวหน่วน, ยูมินและกอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 6,"ซูเสี่ยวหน่วน, ผู้แต่ง ; ยูมิน และ กอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 7,"ซูเสี่ยวหน่วน, ผู้แต่ง ; ยูมิน และ กอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื๊อรัก เล่ม 8,"ซูเสี่ยวหน่วน, ยูมินและกอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรราชตื้อรัก เล่ม 9,"ซูเสี่ยวหน่วน, ยูมินและกอหญ้า, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทรายแสนสิเน่หา,สะมะเรีย,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทางรัก เล่ม 1,โรสลาเรน,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทางรัก เล่ม 2,โรสลาเรน,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ทุกอณูฤทัย,,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ธาราหิมาลัย,ณารา,นวนิยาย,9.78612E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เธอคือของขวัญ,ส้มผัก,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นางร้ายสายดำ,อริมา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นาฏกรรมอำพราง,เรณี,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,นาฏกรรมอำพราง,เรณี,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,น้ำค้างกลางแสงตะวัน,จินดาวรรษ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,น้ำค้างพรางรัก,ลลิลแก้ว,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,น้ำผึ้งรินใจ,อยุทธ์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ในม่านเมฆ,ร่มแก้ว,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ในร่มเงารัก,พู่ไหม,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ในวงแขนกว้าง,เอกวีย์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ในวันที่ฝนพร่างพราย,ภาพิมล,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,บุปผากลางใจ,เฟิ่งหลิน,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,บุปผาเร้นลับ เล่ม 1,"เฟิ่งหลิน, ผู้แต่ง",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,บุปผาเร้นลับ เล่ม 2,"เฟิ่งหลิน, ผู้แต่ง",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,โบตั๋นเลือดมังกร,พยัคฆ์ขาว,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ปฐพีเล่ห์รัก,ร่มแก้ว,นวนิยาย,9.78611E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เปิดประตูใจ,ธุวัฒธรรพ์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ผู้พิทักษ์รักสุดใจ,กรกานท์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แผนรบ...สยบรัก,,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แผนรัก ยักษ์จัดให้,แพรณัฐ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แผนรักพญาเหยี่ยว,อุมาริการ์,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แผนรักลบเหลี่ยมตะวัน,รอยพระจันทร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พนันสวาท,อัญจรี,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พยศรักจารชน,กรรัมภา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พยศเสน่หา,รตา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรชีวัน,ร่มแก้ว,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรร้อยเล่ห์,สลิลา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรหมยิหวา,นวตา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรหมลิขิตรักแต้มใจ,ฐิญาดา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรหมเล่นรัก,ยาใจ,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระจันทร์ร้อยเล่ห์,พวงพริก,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายาเจ้าเสน่ห์ เล่ม 1,"เฟิงเหอโหยวเยว่, เฉินลี่ถิง, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายาเจ้าเสน่ห์ เล่ม 2,"เฟิงเหอโหยวเยว่, เฉินลี่ถิง, ผู้แปล",นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายาผู้เกียจคร้าน,มนต์มิถุนา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายารั่วซี เล่ม 1,นิจ นิรันดร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายารั่วซี เล่ม 2,นิจ นิรันดร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระชายารั่วซี เล่ม3,นิจนิรันดร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระพายเจ้าเอย,เจ้าเอย,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พระสวามีเป็นชาวนา,มนต์มิถุนา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พรายพนาดร,ชญาน์พิมพ์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พราวจันทร์ตะวันฉาย,แพรณัฐ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พลั้งใจ...ไปรัก,มิณรญา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พลิกชะตาร้อยรัก,หมิงหยู,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พลิกร้ายตลบรัก,ธารใส,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พ่อคนใจร้าย,มานินทร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พักร้อนซ่อนกลรัก,เกตุศิลา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พ่ายรักเจ้าสาวทะเลทราย,รพัด,นวนิยาย,9.78617E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พิวาอธิษฐาน,อุณหภูมิปกติ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,พิศวาสร้ายใต้ปีกรัก,ยามาระตี,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพรงรักรอยฝัน,เตชิตา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพราะหัวใจไม่ลืมคุณ,,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพลิงซ่อนรัก,ธุวดารา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพลิงบุปผา,ใบสน,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,เพลิงพรางเทียน,หัสวีร์,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แพ้ทางกามเทพ,ยามเช้า,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,แพรทับทิม,ลิซ,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ไฟรักสามีจอมเถื่อน,พริสา,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 11 ภาคที่ 3 สิ่งที่ไขว่คว้า,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 12 ภาคที่ 3 สิ่งที่ไขว่คว้า,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 14 ภาคที่ 3 สิ่งที่ไขว่คว้า,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 15 ภาคที่ 3 สิ่งที่ไขว่คว้า,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 17 ภาคที่ 3 สิ่งที่ไขว่คว้า,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 4 ภาคที่ 1 คืนปฐมบทเกมออนไลน์,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายรับป่วนออนไลน์ เล่ม 6 ภาคที่ 2 ทางเลือก,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
ห้องสมุดเพื่อการเรียนรู้ซอยพระนาง,ภารกิจรักสายลับป่วนออนไลน์  เล่ม 2 ภาคที่ 1  คืนปฐมบทเกมออนไลน์,akeove,นวนิยาย,9.78616E+12,5,2566,20-2463517,https://bangkoklibrary.go.th/onongkharam, https://goo.gl/maps/ceLUifpe4C22kz177
