﻿"id","win_id","dcode","scode","win_name","location_win","chief_name","num_driver","remark","adddate","updatedate"
"282","1030069","1030","103001","หน้ากรมส่งเสริมการเกษตร (ใหม่)","ม.เกษตรศาสตร์","ไม่พบผู้ชับขี่","2","สน.บางเขน","2021-04-30","2021-04-30"
"281","1030068","1030","103002","สี่แยกเกษตรนวมินทร์","ถนน เกษตร – นวมินทร์","นายสมบูรณ์  กองแก้ว","14","สน.บางเขน","2021-04-30","2021-04-30"
"280","1030067","1030","103001","ซอย พหลโยธิน 49/1","ซอย พหลโยธิน 49/1","นายจิตร  ออมสิน","105","สน.บางเขน","2021-04-30","2021-04-30"
"279","1030066","1030","103001","ซอย พหลโยธิน 49","ซอย พหลโยธิน 49","นายประสิทธิ์ พูลสวัสดิ์","11","สน.บางเขน","2021-04-30","2021-04-30"
"278","1030065","1030","103001","ซอย พหลโยธิน 47","ซอย พหลโยธิน 47","นายวิโรจน์  พึ่งดี","37","สน.บางเขน","2021-04-30","2021-04-30"
"277","1030064","1030","103002","ซอย พหลโยธิน 46","ซอย พหลโยธิน 46","นายสงบ  จันทร์หอม","38","สน.บางเขน","2021-04-30","2021-04-30"
"276","1030063","1030","103001","ซอย พหลโยธิน 45","ซอย พหลโยธิน 45","นายเสถียร  มณีรัตน์","84","สน.บางเขน","2021-04-30","2021-04-30"
"275","1030062","1030","103002","ซอย พหลโยธิน 44","ซอย พหลโยธิน 44","นายบุญเลิศ จำปาคำ","26","สน.บางเขน","2021-04-30","2021-04-30"
"274","1030061","1030","103002","ซอย พหลโยธิน 40","ซอย พหลโยธิน 40","นายประหยัด บุญมาก","22","สน.บางเขน","2021-04-30","2021-04-30"
"273","1030060","1030","103001","หัวโค้งโรงสูบ","ม.เกษตรศาสตร์","นายไพฑูรย์ จันทร์ฉาย","1","สน.บางเขน","2021-04-30","2021-04-30"
"272","1030059","1030","103001","กลุ่มราชพฤกษ์","ประตูวิภาวดี ม.เกษตรศาสตร์","นายสุนทร  แก่นแก้ว","40","สน.บางเขน","2021-04-30","2021-04-30"
"271","1030058","1030","103001","กลุ่มร่มไทร","ประตูงามวงศ์วาน 2 ม.เกษตรศาสตร์","นางฉวี  มาดกาด","9","สน.บางเขน","2021-04-30","2021-04-30"
"270","1030057","1030","103001","กลุ่มโพธิ์ทอง","ประตูงามวงศ์วาน 1 ม.เกษตรศาสตร์","นางนันนา  ติ่งอ่วม","7","สน.บางเขน","2021-04-30","2021-04-30"
"269","1030056","1030","103001","กลุ่มดอกไม้เขียว","ประตูออมสิน ม.เกษตรศาสตร์","นายอำนาจ ศรีนวล","1","สน.บางเขน","2021-04-30","2021-04-30"
"268","1030055","1030","103001","กลุ่มกุหลาบแดง","ประตูพหลโยธิน 2 ม.เกษตรศาสตร์","นายสังเวียน  กองแก้ว","36","สน.บางเขน","2021-04-30","2021-04-30"
"267","1030054","1030","103001","กลุ่มจามจุรี","ประตูพหลโยธิน 1 ม.เกษตรศาสตร์","นายเดชา  คมคุณ","40","สน.บางเขน","2021-04-30","2021-04-30"
"266","1030053","1030","103003","ฝั่งตรงข้ามสวนลุมไนท์บาร์ซาร์","ฝั่งตรงข้ามสวนลุมฯ ถ.รัชดาภิเษก","นายสมหมาย  ณวงค์","6","สน.สุทธิสาร","2021-04-30","2021-04-30"
"265","1030052","1030","103004","ซอย ลาดพร้าว 38","ปากซอยลาดพร้าว 38","นากฤษณุชา  สรรเสริญ","6","สน.สุทธิสาร","2021-04-30","2021-04-30"
"264","1030051","1030","103004","สโมสรอยู่เจริญ วิภาวดี 20 แยก 9","ซอย วิภาวดี 20 แยก 9","นายวิชัย  เจียมคงอยู่","13","สน.สุทธิสาร","2021-04-30","2021-04-30"
"263","1030050","1030","103004","ถนนรัชดาตัดลาดพร้าวฝั่งคู่","ถนน รัชดาภิเษก","นางสาวพัชรี  บุตรคล้าย","13","สน.สุทธิสาร","2021-04-30","2021-04-30"
"262","1030049","1030","103004","ซอย ลาดพร้าว 26","ถนน ลาดพร้าว","นายชัยศึก  ปุยะติ","18","สน.สุทธิสาร","2021-04-30","2021-04-30"
"261","1030048","1030","103004","ซอย ลาดพร้าว 18","ถนน ลาดพร้าว","นายพิชิต  จาตุรงค์","76","สน.สุทธิสาร","2021-04-30","2021-04-30"
"260","1030047","1030","103004","ซอย ลาดพร้าว 12","ถนน ลาดพร้าว","นายสุรพล  โคสมบูรณ์","9","สน.สุทธิสาร","2021-04-30","2021-04-30"
"259","1030046","1030","103004","ซอย ลาดพร้าว 4","ถนน ลาดพร้าว","นายสมหวัง  เกตุอยู่","33","สน.สุทธิสาร","2021-04-30","2021-04-30"
"258","1030045","1030","103004","ซอย ลาดพร้าว 2","ถนน ลาดพร้าว","นายณัฐพล  เกตุอยู่","19","สน.สุทธิสาร","2021-04-30","2021-04-30"
"257","1030044","1030","103004","ซอย วิภาวดี 22","ถนน วิภาวดีรังสิต","นายบุญสอน  ใจหาญ","29","สน.สุทธิสาร","2021-04-30","2021-04-30"
"256","1030043","1030","103004","ซอย วิภาวดี 20","ถนน วิภาวดีรังสิต","นายสุนทร  ศรีจันทึก","26","สน.สุทธิสาร","2021-04-30","2021-04-30"
"255","1030042","1030","103005","สหพันธ์ทัวร์","ถนน วิภาวดีรังสิต","ตรวจสอบไม่พบ","1","สน.ประชาชื่น","2021-04-30","2021-04-30"
"254","1030041","1030","103005","ซอย วิภาวดี 13","ถนน วิภาวดีรังสิต","นายอำพล  พุทรัตน์","9","สน.ประชาชื่น","2021-04-30","2021-04-30"
"253","1030040","1030","103005","ศูนย์เอนเนอร์ยี่คอมเพล็กซ์","ถนน วิภาวดีรังสิต ข้างการประปา","นายสุทัศน์  แสงจันทร์","8","สน.ประชาชื่น","2021-04-30","2021-04-30"
"252","1030039","1030","103001","คาร์แคร์ ประตูหลัง TOP","ถนน เทศบาลสงเคราะห์","นายสมภพ  นริศประภาภิรมย์","4","สน.ประชาชื่น","2021-04-30","2021-04-30"
"251","1030038","1030","103001","สี่แยกข้าง สน.ประชาชื่น","ข้าง สน.ประชาชื่น","นายประทีป  แบนลี","7","สน.ประชาชื่น","2021-04-30","2021-04-30"
"250","1030037","1030","103001","หมู่บ้านแป๊ปซี่","ถนน วิภาวดีรังสิต","นายพงษ์สินธุ์  วิบูลย์ปิ่น","2","สน.ประชาชื่น","2021-04-30","2021-04-30"
"249","1030036","1030","103001","ซอย คลังมนตรี","ซอย คลังมนตรี","นายพรชัย  ขาคำไสย","6","สน.ประชาชื่น","2021-04-30","2021-04-30"
"248","1030035","1030","103001","ซอย เสริมสุข","ซอย เสริมสุข","นายสุริยะ  ทองเขียว","9","สน.ประชาชื่น","2021-04-30","2021-04-30"
"247","1030034","1030","103001","บ้านพัก บก.ทหารสูงสุด","ซอย บก.สูงสุด (ถนนพหลโยธิน)","นายสมาน  ลำจวน","8","สน.ประชาชื่น","2021-04-30","2021-04-30"
"246","1030033","1030","103001","หมู่บ้านชลนิเวศน์","ถนน ประชาชื่น (ริมคลองประปา)","นายชัยพล  กระจาดแก้ว","1","สน.ประชาชื่น","2021-04-30","2021-04-30"
"245","1030032","1030","103001","หน้าหมู่บ้านซิเมนต์ไทย","ถนน ประชาชื่น (ริมคลองประปา)","นายกิตติ  มโนวรกุล","11","สน.ประชาชื่น","2021-04-30","2021-04-30"
"244","1030031","1030","103001","เรือนจำกลางคลองเปรม","ถนน งามวงศ์วาน","นางศรีสง่า  วันโสม","79","สน.ประชาชื่น","2021-04-30","2021-04-30"
"243","1030030","1030","103001","สะพานลอย 191","ถนน วิภาวดีรังสิต","นายนพดล  ศรีฉายา","3","สน.ประชาชื่น","2021-04-30","2021-04-30"
"242","1030029","1030","103001","หน้าหมู่บ้านกลางเมือง(รัชดา 58)","ถนน รัชดาภิเษก","นายบุญทิ้ง  เจริญลาภ","2","สน.ประชาชื่น","2021-04-30","2021-04-30"
"241","1030028","1030","103001","หน้าหมู่บ้านกลางเมือง","ถนน รัชดาภิเษก","นายสุนทร  บุพกิจ","6","สน.ประชาชื่น","2021-04-30","2021-04-30"
"240","1030027","1030","103001","นสพ.ข่าวสด","ถนน เทศบาลรังสรรค์ใต้","นายถาวร  ดอกคำ","4","สน.ประชาชื่น","2021-04-30","2021-04-30"
"239","1030026","1030","103001","ประชานิเวศน์ (สะพาน 3)","ถนน เทศบาลรังรักษ์เหนือ","นายสุรินทร์  อ่วมจุก","17","สน.ประชาชื่น","2021-04-30","2021-04-30"
"238","1030025","1030","103001","ซอย ธรณีสงฆ์ (หลังร.ร.ประชานิเวศน์)","ถนน เทศบาลรังรักษ์เหนือ","นายชาตรี  เต็งนิยม","3","สน.ประชาชื่น","2021-04-30","2021-04-30"
"237","1030024","1030","103001","ร.ร.ประชานิเวศน์ (ประถม)","ถนน เทศบาลรังรักษ์เหนือ","นางวนิดา  วนเชียงราก","9","สน.ประชาชื่น","2021-04-30","2021-04-30"
"236","1030023","1030","103001","หน้า สน.ประชาชื่น","ถนน เทศบาลรังรักษ์เหนือ","นายไพโรจน์  เจริญชัย","28","สน.ประชาชื่น","2021-04-30","2021-04-30"
"235","1030022","1030","103001","ร.ร.เพชรรัตน์","ถนน เทศบาลรังรักษ์เหนือ","นายสมคิด  สุขประเสริฐ","6","สน.ประชาชื่น","2021-04-30","2021-04-30"
"234","1030021","1030","103001","ประชานิเวศน์ (สะพาน 1)","ถนน เทศบาลรังรักษ์เหนือ","นายสำเริง  ศรีษะ","29","สน.ประชาชื่น","2021-04-30","2021-04-30"
"233","1030020","1030","103001","หมู่บ้านสินพัฒนาธานี","ถนน เทศบาลสงเคราะห์","นายบุญช่วย  แก้วดวงเล็ก","7","สน.ประชาชื่น","2021-04-30","2021-04-30"
"232","1030019","1030","103001","ชุมชนประชาร่วมใจ 2","ถนน เทศบาลสงเคราะห์","นางปัทมา  อาทรมนัสชน","7","สน.ประชาชื่น","2021-04-30","2021-04-30"
"231","1030018","1030","103001","หมู่บ้านเกร็ดแก้ว 4","ถนน เทศบาลสงเคราะห์","นายอดิสอน  วันเปรียงเถาว์","5","สน.ประชาชื่น","2021-04-30","2021-04-30"
"230","1030017","1030","103001","การเคหะประชานิเวศน์","ถนน เทศบาลสงเคราะห์","นายแมน  ดีเส็ง","19","สน.ประชาชื่น","2021-04-30","2021-04-30"
"229","1030016","1030","103001","ตลาดประชานิเวศน์ 1","ถนน เทศบาลสงเคราะห์","นายอนงค์  จารุจิตร์","20","สน.ประชาชื่น","2021-04-30","2021-04-30"
"228","1030015","1030","103001","จิตประภัสสร","ถนน เทศบาลสงเคราะห์","นายสามารถ  บุตรชีวัน","17","สน.ประชาชื่น","2021-04-30","2021-04-30"
"227","1030014","1030","103001","โค้งวัดเสมียนนารี","ถนน กำแพงเพชร 6","นายชาติชาย  เหล่าแสงไทย","10","สน.ประชาชื่น","2021-04-30","2021-04-30"
"226","1030013","1030","103001","หลังสถานีรถไฟบางเขน","ถนน กำแพงเพชร 6","นายเย็น  ถ้ำบริสุทธิ์","3","สน.ประชาชื่น","2021-04-30","2021-04-30"
"225","1030012","1030","103005","ชุมชนสวนผัก (กม.11)","ถนน กำแพงเพชร 2","นายสมนึก  สิทธิพร้อม","10","สน.ประชาชื่น","2021-04-30","2021-04-30"
"224","1030011","1030","103005","ซอย ธนารักษ์ (กม.11)","ถนน กำแพงเพชร 2","นายลำพูน  แก้วอู่","2","สน.ประชาชื่น","2021-04-30","2021-04-30"
"223","1030010","1030","103005","ซอย ไทรคู่ (กม. 11)","ถนน กำแพงเพชร 2","นายพยูร  จำปานา","10","สน.ประชาชื่น","2021-04-30","2021-04-30"
"222","1030009","1030","103005","นิคมรถไฟ + ภักดี (กม.11)","ถนน กำแพงเพชร 2","นายปริว  วิเศษ","18","สน.ประชาชื่น","2021-04-30","2021-04-30"
"221","1030008","1030","103005","วินโรงสูบ (ก.ม. 11)","ถนน กำแพงเพชร 2","นายสมจิต  ผกาแก้ว","12","สน.ประชาชื่น","2021-04-30","2021-04-30"
"220","1030007","1030","103005","ก.ม. 11 ซอย 2","ก.ม. 11 ซอย 2","ตรวจสอบไม่พบ","4","สน.ประชาชื่น","2021-04-30","2021-04-30"
"219","1030006","1030","103005","ซอย วิภาวดี 17","ซอย วิภาวดี 17","นายเมตตา  สุวรรณเจริญ","26","สน.ประชาชื่น","2021-04-30","2021-04-30"
"218","1030005","1030","103001","หน้าวัดเสมียนนารี","สะพานลอย ถนน วิภาวดีรังสิต","นายประครอง  จิตตระกูล","46","สน.ประชาชื่น","2021-04-30","2021-04-30"
"217","1030004","1030","103001","ตลาดนัดวัดเสมียนนารี","สวนหย่อมตรงข้ามวัดเสมียนนารี","นายชุบ  สังกร","41","สน.ประชาชื่น","2021-04-30","2021-04-30"
"216","1030003","1030","103005","นครชัยแอร์","ถนน กำแพงเพชร 2","นายไตรรงค์  กิมประโคน","9","สน.ประชาชื่น","2021-04-30","2021-04-30"
"215","1030002","1030","103001","หน้าวัดเทวสุนทร","ถนน กำแพงเพชร 6","นายลือชัย  ดนตรี","9","สน.ทุ่งสองห้อง","2021-04-30","2021-04-30"
"214","1030001","1030","103001","ปากซอยวัดเทวสุนทร","ถนน งามวงศ์วาน","นายสุชาติ  เนตรเขม","14","สน.ทุ่งสองห้อง","2021-04-30","2021-04-30"
